Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-10T09:40:16.591Z;ISIN;EZVN29LDP496;8.62109;360T;MONE;TRY;N/A;4.08E7;TRY;2020-09-07T00:00:00.000Z;360T;1010000281383646957L1;false;TPAC,FULJ,ILQD
2020-08-10T09:39:01.261Z;ISIN;EZ7MZL4QF9Z0;1.1763052;360T;MONE;USD;N/A;2.1E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383645503L1;false;TPAC,FULJ,ILQD
2020-08-10T09:39:01.261Z;ISIN;EZBWQK4Y93V9;1.176474;360T;MONE;USD;N/A;2.1E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383645503L2;false;TPAC,FULJ,ILQD
2020-08-10T09:37:48.919Z;ISIN;EZ23XXVVN847;0.9161188;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383642263L1;false;TPAC,FULJ,ILQD
2020-08-10T09:37:48.919Z;ISIN;EZBJXR8QTSS8;0.9160945;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383642263L2;false;TPAC,FULJ,ILQD
2020-08-10T09:36:44.567Z;ISIN;EZ2608HQSJR8;8.7431;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383646161L2;false;TPAC,FULJ,ILQD
2020-08-10T09:36:44.567Z;ISIN;EZVKRDLSD6S2;8.7432;360T;MONE;SEK;N/A;2.3E8;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383646161L1;false;TPAC,FULJ,ILQD
2020-08-10T09:36:27.279Z;ISIN;EZB0ZL5M2N36;9.026835;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383646117L1;false;TPAC,FULJ,ILQD
2020-08-10T09:36:27.279Z;ISIN;EZ2JWJF46GC4;9.02676;360T;MONE;NOK;N/A;1.8E8;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383646117L2;false;TPAC,FULJ,ILQD
2020-08-10T09:35:53.058Z;ISIN;EZ5VLF6S9WR0;1.0776571;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383645870L1;false;TPAC,FULJ,ILQD
2020-08-10T09:35:53.058Z;ISIN;EZ6NB1XBQ093;1.07765;360T;MONE;CHF;N/A;1.3E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383645870L2;false;TPAC,FULJ,ILQD
2020-08-10T09:35:28.524Z;ISIN;EZ5SS1QQKXW8;0.71558;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383645712L1;false;TPAC,FULJ,ILQD
2020-08-10T09:35:28.524Z;ISIN;EZ2SVDYGR0S3;0.71558;360T;MONE;USD;N/A;1.4E7;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383645712L2;false;TPAC,FULJ,ILQD
2020-08-10T09:35:26.934Z;ISIN;EZ339KK0P3V1;1.176515;360T;MONE;USD;N/A;8.99E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383618670L1;false;TPAC,FULJ,ILQD
2020-08-10T09:35:26.934Z;ISIN;EZ336J9CF153;1.17876;360T;MONE;USD;N/A;8.99E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383618670L2;false;TPAC,FULJ,ILQD
2020-08-10T09:32:47.324Z;ISIN;EZ9FK5X0CQ60;1.1768706;360T;MONE;USD;N/A;3.6E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383645043L1;false;TPAC,FULJ,ILQD
2020-08-10T09:32:47.324Z;ISIN;EZ339KK0P3V1;1.1769444;360T;MONE;USD;N/A;3.6E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383645043L2;false;TPAC,FULJ,ILQD
2020-08-10T09:32:06.634Z;ISIN;EZ6X83JDP7K0;4.4017328;360T;MONE;PLN;N/A;1500000.0;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383646218L1;false;TPAC,FULJ,ILQD
2020-08-10T09:32:06.634Z;ISIN;EZ4YR94HG3M0;4.4018;360T;MONE;PLN;N/A;1500000.0;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383646218L2;false;TPAC,FULJ,ILQD
2020-08-10T09:31:53.372Z;ISIN;EZ7MZL4QF9Z0;1.1768338;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383644880L2;false;TPAC,FULJ,ILQD
2020-08-10T09:31:53.372Z;ISIN;EZ9FK5X0CQ60;1.1768098;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383644880L1;false;TPAC,FULJ,ILQD
2020-08-10T09:31:53.300Z;ISIN;EZ7MZL4QF9Z0;1.176835;360T;MONE;USD;N/A;1.0E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383641018L1;false;TPAC,FULJ,ILQD
2020-08-10T09:31:53.300Z;ISIN;EZ339KK0P3V1;1.1768841;360T;MONE;USD;N/A;1.0E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383641018L2;false;TPAC,FULJ,ILQD
2020-08-10T09:31:35.845Z;ISIN;EZ7MZL4QF9Z0;1.1768649;360T;MONE;USD;N/A;1.1E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383640206L1;false;TPAC,FULJ,ILQD
2020-08-10T09:31:35.845Z;ISIN;EZ6HSWLNZ2Q0;1.17689;360T;MONE;USD;N/A;1.1E8;USD;2020-09-07T00:00:00.000Z;360T;1010000281383640206L2;false;TPAC,FULJ,ILQD
2020-08-10T09:31:04.133Z;ISIN;EZ49DXKDWF99;7.327201;360T;MONE;TRY;N/A;900000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383646006L2;false;TPAC,FULJ,ILQD
2020-08-10T09:31:04.133Z;ISIN;EZ133ZQF6TP2;7.32336;360T;MONE;TRY;N/A;900000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383646006L1;false;TPAC,FULJ,ILQD
2020-08-10T09:29:46.248Z;ISIN;EZ14YHS0BFD4;26.412001;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383639637L1;false;TPAC,FULJ,ILQD
2020-08-10T09:29:46.248Z;ISIN;EZ3B5KN04FZ6;26.416;360T;MONE;MXN;N/A;7.0E7;MXN;2020-09-07T00:00:00.000Z;360T;1010000281383639637L2;false;TPAC,FULJ,ILQD
2020-08-10T09:28:16.041Z;ISIN;EZ3VJ9BYWMY9;1.180806;360T;MONE;USD;N/A;4.4E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383639098;false;FULJ,ILQD
2020-08-10T09:27:45.188Z;ISIN;EZ856VGXGYZ1;9.142707;360T;MONE;HKD;N/A;2.0E7;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383643063L2;false;TPAC,FULJ,ILQD
2020-08-10T09:27:45.188Z;ISIN;EZ51T41TKXL7;9.12355;360T;MONE;HKD;N/A;2.0E7;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383643063L1;false;TPAC,FULJ,ILQD
2020-08-10T09:27:38.125Z;ISIN;EZ7MZL4QF9Z0;1.1771645;360T;MONE;USD;N/A;3000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383613574;false;FULJ,ILQD
2020-08-10T09:26:24.028Z;ISIN;EZ9FK5X0CQ60;1.1772876;360T;MONE;USD;N/A;30000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383643913;false;FULJ,ILQD
2020-08-10T09:24:53.824Z;ISIN;EZ8QGR5FNXT9;124.70953;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383643402L1;false;TPAC,FULJ,ILQD
2020-08-10T09:24:53.824Z;ISIN;EZ5NM89K56H5;124.71242;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383643402L2;false;TPAC,FULJ,ILQD
2020-08-10T09:24:20.843Z;ISIN;EZ1PJW016MC3;1.5752882;360T;MONE;CAD;N/A;54000.0;CAD;2020-09-07T00:00:00.000Z;360T;1010000281383638054;false;FULJ,ILQD
2020-08-10T09:23:36.488Z;ISIN;EZ801HM1VQQ6;0.900426;360T;MONE;GBP;N/A;50000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383643351;false;FULJ,ILQD
2020-08-10T09:23:21.097Z;ISIN;EZ4FNKWYDGR7;10.291969;360T;MONE;SEK;N/A;170000.0;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383637532;false;FULJ,ILQD
2020-08-10T09:23:19.943Z;ISIN;EZ5YYF4QGGZ0;10.619063;360T;MONE;NOK;N/A;570000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383643331;false;FULJ,ILQD
2020-08-10T09:22:00.015Z;ISIN;EZ151YNSG4J9;1.0778045;360T;MONE;CHF;N/A;80000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383636580;false;FULJ,ILQD
2020-08-10T09:21:38.781Z;ISIN;EZ151YNSG4J9;1.077698;360T;MONE;CHF;N/A;50000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383642468;false;FULJ,ILQD
2020-08-10T09:20:26.334Z;ISIN;EZBJXR8QTSS8;0.9154852;360T;MONE;CHF;N/A;7750000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383642196L2;false;TPAC,FULJ,ILQD
2020-08-10T09:20:26.334Z;ISIN;EZ23XXVVN847;0.9155106;360T;MONE;CHF;N/A;7750000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383642196L1;false;TPAC,FULJ,ILQD
2020-08-10T09:13:11.498Z;ISIN;EZBJXR8QTSS8;0.9157152;360T;MONE;CHF;N/A;1.11E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383634932L1;false;TPAC,FULJ,ILQD
2020-08-10T09:13:11.498Z;ISIN;EZ32SKXGT6T5;0.91569;360T;MONE;CHF;N/A;1.11E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383634932L2;false;TPAC,FULJ,ILQD
2020-08-10T09:12:32.507Z;ISIN;EZ16M8KZ2RL9;7.75024;360T;MONE;HKD;N/A;2.2E7;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383639474L2;false;TPAC,FULJ,ILQD
2020-08-10T09:12:32.507Z;ISIN;EZ8674C592D6;7.75026;360T;MONE;HKD;N/A;2.2E7;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383639474L1;false;TPAC,FULJ,ILQD
2020-08-10T09:10:36.389Z;ISIN;EZBDWRBLZ1S6;73.5645;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383638272L2;false;TPAC,FULJ,ILQD
2020-08-10T09:10:36.389Z;ISIN;EZ6FGRCKV294;73.5567;360T;MONE;RUB;N/A;1.0E9;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383638272L1;false;TPAC,FULJ,ILQD
2020-08-10T09:08:40.791Z;ISIN;EZ7MZL4QF9Z0;1.177005;360T;MONE;USD;N/A;6.8E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383640431L2;false;TPAC,FULJ,ILQD
2020-08-10T09:08:40.791Z;ISIN;EZ9FK5X0CQ60;1.176981;360T;MONE;USD;N/A;6.8E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383640431L1;false;TPAC,FULJ,ILQD
2020-08-10T09:02:09.835Z;ISIN;EZ5YYF4QGGZ0;10.629867;360T;MONE;NOK;N/A;4.0E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383638697L2;false;TPAC,FULJ,ILQD
2020-08-10T09:02:09.835Z;ISIN;EZ71QZC8Z9D9;10.629763;360T;MONE;NOK;N/A;4.0E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383638697L1;false;TPAC,FULJ,ILQD
2020-08-10T08:59:46.701Z;ISIN;EZ151YNSG4J9;1.077814;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383638586L1;false;TPAC,FULJ,ILQD
2020-08-10T08:59:46.701Z;ISIN;EZ5VLF6S9WR0;1.077809;360T;MONE;CHF;N/A;2.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383638586L2;false;TPAC,FULJ,ILQD
2020-08-10T08:58:32.009Z;ISIN;EZ1PQ0SQNVC5;20.87415;360T;MONE;ZAR;N/A;3.73E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383638117L2;false;TPAC,FULJ,ILQD
2020-08-10T08:58:32.009Z;ISIN;EZ2TV9XZBZD9;20.83838;360T;MONE;ZAR;N/A;3.73E7;ZAR;2020-09-07T00:00:00.000Z;360T;1010000281383638117L1;false;TPAC,FULJ,ILQD
2020-08-10T08:56:47.519Z;ISIN;EZ32SKXGT6T5;0.9156;360T;MONE;CHF;N/A;1.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383637612L2;false;TPAC,FULJ,ILQD
2020-08-10T08:56:47.519Z;ISIN;EZBJXR8QTSS8;0.9156252;360T;MONE;CHF;N/A;1.5E7;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383637612L1;false;TPAC,FULJ,ILQD
2020-08-10T08:56:04.620Z;ISIN;EZ5YYF4QGGZ0;10.63038;360T;MONE;NOK;N/A;700000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383634355L1;false;TPAC,FULJ,ILQD
2020-08-10T08:56:04.620Z;ISIN;EZ4LCKWS7XV1;10.636487;360T;MONE;NOK;N/A;700000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383634355L2;false;TPAC,FULJ,ILQD
2020-08-10T08:56:03.058Z;ISIN;EZB6KHX1L2Z6;10.293741;360T;MONE;SEK;N/A;1200000.0;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383634104L1;false;TPAC,FULJ,ILQD
2020-08-10T08:56:03.058Z;ISIN;EZBLXQWHT226;10.29761;360T;MONE;SEK;N/A;1200000.0;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383634104L2;false;TPAC,FULJ,ILQD
2020-08-10T08:55:59.819Z;ISIN;EZ3GJ554SX10;0.900961;360T;MONE;GBP;N/A;100000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383634018L2;false;TPAC,FULJ,ILQD
2020-08-10T08:55:59.819Z;ISIN;EZ801HM1VQQ6;0.900435;360T;MONE;GBP;N/A;150000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383634018L1;false;TPAC,FULJ,ILQD
2020-08-10T08:55:19.898Z;ISIN;EZS7G1X45XF6;9.118158;360T;MONE;HKD;N/A;1500000.0;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383637381;false;FULJ,ILQD
2020-08-10T08:54:39.946Z;ISIN;EZ8QGR5FNXT9;124.6782;360T;MONE;JPY;N/A;5.5E7;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383636891;false;FULJ,ILQD
2020-08-10T08:53:32.230Z;ISIN;EZ9FK5X0CQ60;1.1764192;360T;MONE;USD;N/A;15000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383638838;false;FULJ,ILQD
2020-08-10T08:52:05.779Z;ISIN;EZ3FPK7YD977;1.177688;360T;MONE;USD;N/A;2200000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383633435L2;false;TPAC,FULJ,ILQD
2020-08-10T08:52:05.779Z;ISIN;EZ6HSWLNZ2Q0;1.17651;360T;MONE;USD;N/A;2200000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383633435L1;false;TPAC,FULJ,ILQD
2020-08-10T08:51:36.417Z;ISIN;EZVT720G6363;1187.0799;360T;MONE;KRW;N/A;1000000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383638514;false;FULJ,ILQD
2020-08-10T08:43:51.010Z;ISIN;EZ9FK5X0CQ60;1.1755434;360T;MONE;USD;N/A;15000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383637556;false;FULJ,ILQD
2020-08-10T08:43:00.254Z;ISIN;EZ9FK5X0CQ60;1.1754098;360T;MONE;USD;N/A;15000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383631253;false;FULJ,ILQD
2020-08-10T08:42:36.999Z;ISIN;EZ58S04WWZZ6;106.00999;360T;MONE;JPY;N/A;7900000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383633772L1;false;TPAC,FULJ,ILQD
2020-08-10T08:42:36.999Z;ISIN;EZB1N7FY23G6;106.009;360T;MONE;JPY;N/A;7900000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383633772L2;false;TPAC,FULJ,ILQD
2020-08-10T08:42:25.335Z;ISIN;EZ7MZL4QF9Z0;1.175585;360T;MONE;USD;N/A;3.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383637173L1;false;TPAC,FULJ,ILQD
2020-08-10T08:42:25.335Z;ISIN;EZ7WWG01D4R5;1.175658;360T;MONE;USD;N/A;3.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383637173L2;false;TPAC,FULJ,ILQD
2020-08-10T08:42:04.418Z;ISIN;EZ6FGRCKV294;73.7030467;360T;MONE;RUB;N/A;6000000.0;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383628276L1;false;TPAC,FULJ,ILQD
2020-08-10T08:42:04.418Z;ISIN;EZBDWRBLZ1S6;73.71075;360T;MONE;RUB;N/A;6000000.0;RUB;2020-09-07T00:00:00.000Z;360T;1010000281383628276L2;false;TPAC,FULJ,ILQD
2020-08-10T08:41:28.479Z;ISIN;EZV5FG91STB5;0.882299;360T;MONE;CAD;N/A;2500000.0;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383633263L3;false;TPAC,FULJ,ILQD
2020-08-10T08:41:28.479Z;ISIN;EZV5FG91STB5;0.882299;360T;MONE;CAD;N/A;1300000.0;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383633263L1;false;TPAC,FULJ,ILQD
2020-08-10T08:41:28.479Z;ISIN;EZV5FG91STB5;0.882299;360T;MONE;CAD;N/A;1000000.0;NZD;2020-09-07T00:00:00.000Z;360T;1010000281383633263L2;false;TPAC,FULJ,ILQD
2020-08-10T08:41:28.202Z;ISIN;EZ7MZL4QF9Z0;1.175676;360T;MONE;USD;N/A;30.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383637083L1;false;TPAC,FULJ,ILQD
2020-08-10T08:41:28.202Z;ISIN;EZ7WWG01D4R5;1.175749;360T;MONE;USD;N/A;30.0;EUR;2020-09-07T00:00:00.000Z;360T;1010000281383637083L2;false;TPAC,FULJ,ILQD
2020-08-10T08:40:35.183Z;ISIN;EZ9FK5X0CQ60;1.175602;360T;MONE;USD;N/A;10000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383633118;false;FULJ,ILQD
2020-08-10T08:38:21.259Z;ISIN;EZ3P06NJ3QC5;1.176278;360T;MONE;USD;N/A;2480000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383630304L2;false;TPAC,FULJ,ILQD
2020-08-10T08:38:21.259Z;ISIN;EZ6HSWLNZ2Q0;1.17547;360T;MONE;USD;N/A;2460000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383630304L1;false;TPAC,FULJ,ILQD
2020-08-10T08:38:12.017Z;ISIN;EZ64JPBVXZK7;293.8439;360T;MONE;HUF;N/A;400000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383632553L2;false;TPAC,FULJ,ILQD
2020-08-10T08:38:12.017Z;ISIN;EZ4C2PCKHZ92;293.8279;360T;MONE;HUF;N/A;400000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383632553L1;false;TPAC,FULJ,ILQD
2020-08-10T08:37:44.319Z;ISIN;EZ4L4SN8PS20;3.752394;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383628202L1;false;TPAC,FULJ,ILQD
2020-08-10T08:37:44.319Z;ISIN;EZ8BP0L8H523;3.752375;360T;MONE;PLN;N/A;8000000.0;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383628202L2;false;TPAC,FULJ,ILQD
2020-08-10T08:36:59.432Z;ISIN;EZ6NB1XBQ093;1.0766;360T;MONE;CHF;N/A;930000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383630063L1;false;TPAC,FULJ,ILQD
2020-08-10T08:36:59.432Z;ISIN;EZ63494G3B93;1.07636;360T;MONE;CHF;N/A;930000.0;CHF;2020-09-07T00:00:00.000Z;360T;1010000281383630063L2;false;TPAC,FULJ,ILQD
2020-08-10T08:36:35.532Z;ISIN;EZ488LDB8CB0;22.3395;360T;MONE;CZK;N/A;6.0E7;CZK;2020-09-07T00:00:00.000Z;360T;1010000281383627680L2;false;TPAC,FULJ,ILQD
2020-08-10T08:36:35.532Z;ISIN;EZ62XW141HN9;22.33959;360T;MONE;CZK;N/A;6.0E7;CZK;2020-09-07T00:00:00.000Z;360T;1010000281383627680L1;false;TPAC,FULJ,ILQD
2020-08-10T08:35:22.179Z;ISIN;EZ6153SFTQW4;22.34819;360T;MONE;CZK;N/A;6.0E7;CZK;2020-09-07T00:00:00.000Z;360T;1010000281383627613L1;false;TPAC,FULJ,ILQD
2020-08-10T08:35:22.179Z;ISIN;EZ62XW141HN9;22.34811;360T;MONE;CZK;N/A;6.0E7;CZK;2020-09-07T00:00:00.000Z;360T;1010000281383627613L2;false;TPAC,FULJ,ILQD
2020-08-10T08:34:01.384Z;ISIN;EZ9FK5X0CQ60;1.1763523;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383631840L1;false;TPAC,FULJ,ILQD
2020-08-10T08:34:01.384Z;ISIN;EZ7MZL4QF9Z0;1.176375;360T;MONE;USD;N/A;5.0E7;USD;2020-09-07T00:00:00.000Z;360T;1010000281383631840L2;false;TPAC,FULJ,ILQD
2020-08-10T08:33:18.763Z;ISIN;EZ2JWJF46GC4;9.03973;360T;MONE;NOK;N/A;2.8E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383631834L2;false;TPAC,FULJ,ILQD
2020-08-10T08:33:18.763Z;ISIN;EZB0ZL5M2N36;9.0398015;360T;MONE;NOK;N/A;2.8E7;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383631834L1;false;TPAC,FULJ,ILQD
2020-08-10T08:30:06.046Z;ISIN;EZ2608HQSJR8;8.75654;360T;MONE;SEK;N/A;7.57E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383631452L2;false;TPAC,FULJ,ILQD
2020-08-10T08:30:06.046Z;ISIN;EZVKRDLSD6S2;8.7566421;360T;MONE;SEK;N/A;7.57E7;SEK;2020-09-07T00:00:00.000Z;360T;1010000281383631452L1;false;TPAC,FULJ,ILQD
2020-08-10T08:29:54.496Z;ISIN;EZ9QNL55SM69;0.901549;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383631801L2;false;TPAC,FULJ,ILQD
2020-08-10T08:29:54.496Z;ISIN;EZ8MF2PGQP83;0.901275;360T;MONE;GBP;N/A;500000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383631801L1;false;TPAC,FULJ,ILQD
2020-08-10T08:28:31.307Z;ISIN;EZ5LGW0HYDB4;3.7445;360T;MONE;PLN;N/A;1.42E7;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383631208L2;false;TPAC,FULJ,ILQD
2020-08-10T08:28:31.307Z;ISIN;EZ8BP0L8H523;3.74452;360T;MONE;PLN;N/A;1.42E7;PLN;2020-09-07T00:00:00.000Z;360T;1010000281383631208L1;false;TPAC,FULJ,ILQD
2020-08-10T08:27:14.474Z;ISIN;EZ8QGR5FNXT9;124.7307;360T;MONE;JPY;N/A;2.0E7;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383629108L1;false;TPAC,FULJ,ILQD
2020-08-10T08:27:14.474Z;ISIN;EZVV4KVZWZ10;124.7727;360T;MONE;JPY;N/A;2.0E7;JPY;2020-09-07T00:00:00.000Z;360T;1010000281383629108L2;false;TPAC,FULJ,ILQD
2020-08-10T08:27:13.449Z;ISIN;EZ2TZ1477TV7;10.648816;360T;MONE;NOK;N/A;1000000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383629054L2;false;TPAC,FULJ,ILQD
2020-08-10T08:27:13.449Z;ISIN;EZ5YYF4QGGZ0;10.643189;360T;MONE;NOK;N/A;1000000.0;NOK;2020-09-07T00:00:00.000Z;360T;1010000281383629054L1;false;TPAC,FULJ,ILQD
2020-08-10T08:27:10.794Z;ISIN;EZ51T41TKXL7;9.12084;360T;MONE;HKD;N/A;470000.0;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383628733L1;false;TPAC,FULJ,ILQD
2020-08-10T08:27:10.794Z;ISIN;EZ2LMSGTMPW9;9.12747;360T;MONE;HKD;N/A;470000.0;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383628733L2;false;TPAC,FULJ,ILQD
2020-08-10T08:27:09.411Z;ISIN;EZ47JTT3CR08;0.901852;360T;MONE;GBP;N/A;1400000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383628626L2;false;TPAC,FULJ,ILQD
2020-08-10T08:27:09.411Z;ISIN;EZ801HM1VQQ6;0.901375;360T;MONE;GBP;N/A;1400000.0;GBP;2020-09-07T00:00:00.000Z;360T;1010000281383628626L1;false;TPAC,FULJ,ILQD
2020-08-10T08:27:05.131Z;ISIN;EZ72HBLRDMF1;1.616952;360T;MONE;SGD;N/A;450000.0;SGD;2020-09-07T00:00:00.000Z;360T;1010000281383627790L1;false;TPAC,FULJ,ILQD
2020-08-10T08:27:05.131Z;ISIN;EZBK08QVX642;1.618013;360T;MONE;SGD;N/A;450000.0;SGD;2020-09-07T00:00:00.000Z;360T;1010000281383627790L2;false;TPAC,FULJ,ILQD
2020-08-10T08:26:56.472Z;ISIN;EZ3ZC1W010D1;1.646569;360T;MONE;AUD;N/A;140000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383627446L2;false;TPAC,FULJ,ILQD
2020-08-10T08:26:56.472Z;ISIN;EZVBVPHSXV42;1.64552;360T;MONE;AUD;N/A;140000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383627446L1;false;TPAC,FULJ,ILQD
2020-08-10T08:26:55.254Z;ISIN;EZ3ZC1W010D1;1.646543;360T;MONE;AUD;N/A;145000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383627400L2;false;TPAC,FULJ,ILQD
2020-08-10T08:26:55.254Z;ISIN;EZVBVPHSXV42;1.6455;360T;MONE;AUD;N/A;145000.0;AUD;2020-09-07T00:00:00.000Z;360T;1010000281383627400L1;false;TPAC,FULJ,ILQD
2020-08-10T08:26:54.455Z;ISIN;EZ51T41TKXL7;9.12077;360T;MONE;HKD;N/A;6600000.0;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383627351L1;false;TPAC,FULJ,ILQD
2020-08-10T08:26:54.455Z;ISIN;EZ2LMSGTMPW9;9.1274;360T;MONE;HKD;N/A;6600000.0;HKD;2020-09-07T00:00:00.000Z;360T;1010000281383627351L2;false;TPAC,FULJ,ILQD
2020-08-10T08:26:52.940Z;ISIN;EZ3P06NJ3QC5;1.1777005;360T;MONE;USD;N/A;65000.0;USD;2020-09-07T00:00:00.000Z;360T;1010000281383627325L2;false;TPAC,FULJ,ILQD
