Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-17T09:56:42.673Z;ISIN;EZ5BPT6P4234;22.0242;360T;MONE;CZK;N/A;1.9E8;CZK;2020-09-14T00:00:00.000Z;360T;1010000281384636220L2;false;TPAC,FULJ,ILQD
2020-08-17T09:56:42.673Z;ISIN;EZ9BHG8PGHW1;22.02431;360T;MONE;CZK;N/A;1.9E8;CZK;2020-09-14T00:00:00.000Z;360T;1010000281384636220L1;false;TPAC,FULJ,ILQD
2020-08-17T09:56:34.136Z;ISIN;EZB8P2LX5C68;1.18554;360T;MONE;USD;N/A;200000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384638000;false;FULJ,ILQD
2020-08-17T09:56:18.898Z;ISIN;EZ5915ZRWKC6;0.9041654;360T;MONE;GBP;N/A;205000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384639433;false;FULJ,ILQD
2020-08-17T09:53:24.117Z;ISIN;EZ8B06CYDZL9;10.295981;360T;MONE;SEK;N/A;790000.0;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384637810;false;FULJ,ILQD
2020-08-17T09:52:31.319Z;ISIN;EZBWQK4Y93V9;1.185186;360T;MONE;USD;N/A;1050000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384637458;false;FULJ,ILQD
2020-08-17T09:45:56.474Z;ISIN;EZB4495W8ST9;1.31103;360T;MONE;USD;N/A;4500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384638894L2;false;TPAC,FULJ,ILQD
2020-08-17T09:45:56.474Z;ISIN;EZ5487TTFG52;1.3110243;360T;MONE;USD;N/A;4500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384638894L1;false;TPAC,FULJ,ILQD
2020-08-17T09:45:51.095Z;ISIN;EZ8ZW0H68HW8;1.32271;360T;MONE;CAD;N/A;8100000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384636258L2;false;TPAC,FULJ,ILQD
2020-08-17T09:45:51.095Z;ISIN;EZN1WCB9QZX6;1.3227106;360T;MONE;CAD;N/A;8100000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384636258L1;false;TPAC,FULJ,ILQD
2020-08-17T09:45:22.122Z;ISIN;EZ6621X9SSL9;1.311379;360T;MONE;USD;N/A;500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384638780L1;false;TPAC,FULJ,ILQD
2020-08-17T09:45:22.122Z;ISIN;EZ5487TTFG52;1.311385;360T;MONE;USD;N/A;500000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384638780L2;false;TPAC,FULJ,ILQD
2020-08-17T09:44:24.285Z;ISIN;EZ23Q5PGP815;1.185409;360T;MONE;USD;N/A;9.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384636065L2;false;TPAC,FULJ,ILQD
2020-08-17T09:44:24.285Z;ISIN;EZB8P2LX5C68;1.185243;360T;MONE;USD;N/A;9.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384636065L1;false;TPAC,FULJ,ILQD
2020-08-17T09:44:18.662Z;ISIN;EZ66N3BJTHX2;37.0457;360T;MONE;THB;N/A;100000.0;THB;2020-09-14T00:00:00.000Z;360T;1010000281384635712L2;false;TPAC,FULJ,ILQD
2020-08-17T09:44:18.662Z;ISIN;EZB7DBGDN2C0;36.9553;360T;MONE;THB;N/A;100000.0;THB;2020-09-14T00:00:00.000Z;360T;1010000281384635712L1;false;TPAC,FULJ,ILQD
2020-08-17T09:44:10.756Z;ISIN;EZWTK5PGH0Y5;0.907424;360T;MONE;CHF;N/A;500000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384638501L1;false;TPAC,FULJ,ILQD
2020-08-17T09:44:10.756Z;ISIN;EZ3FGMHF1DT7;0.907397;360T;MONE;CHF;N/A;500000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384638501L2;false;TPAC,FULJ,ILQD
2020-08-17T09:43:08.631Z;ISIN;EZ3FGMHF1DT7;0.9073744;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384638354L1;false;TPAC,FULJ,ILQD
2020-08-17T09:43:08.631Z;ISIN;EZB4GZ5419R4;0.90735;360T;MONE;CHF;N/A;2.3E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384638354L2;false;TPAC,FULJ,ILQD
2020-08-17T09:41:55.081Z;ISIN;EZ4SN3RJLBF2;8.868228;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384638105L1;false;TPAC,FULJ,ILQD
2020-08-17T09:41:55.081Z;ISIN;EZ388DLT88X6;8.8682;360T;MONE;NOK;N/A;1.1E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384638105L2;false;TPAC,FULJ,ILQD
2020-08-17T09:40:50.947Z;ISIN;EZ5MFHQ9N4X0;8.685861;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384638017L1;false;TPAC,FULJ,ILQD
2020-08-17T09:40:50.947Z;ISIN;EZZHYLQZL470;8.6858;360T;MONE;SEK;N/A;1.7E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384638017L2;false;TPAC,FULJ,ILQD
2020-08-17T09:39:33.601Z;ISIN;EZ8ZW0H68HW8;1.32354;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384637613L1;false;TPAC,FULJ,ILQD
2020-08-17T09:39:33.601Z;ISIN;EZ9PBVBJKXB6;1.3235401;360T;MONE;CAD;N/A;1000000.0;CAD;2020-09-14T00:00:00.000Z;360T;1010000281384637613L2;false;TPAC,FULJ,ILQD
2020-08-17T09:39:23.547Z;ISIN;EZB8P2LX5C68;1.1846098;360T;MONE;USD;N/A;20000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384637432;false;FULJ,ILQD
2020-08-17T09:39:15.096Z;ISIN;EZ1L9PW8CD70;106.364;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384631755L2;false;TPAC,FULJ,ILQD
2020-08-17T09:39:15.096Z;ISIN;EZ5YQ9YXCWC6;106.36494;360T;MONE;JPY;N/A;1.0E9;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384631755L1;false;TPAC,FULJ,ILQD
2020-08-17T09:38:16.883Z;ISIN;EZ5YQ9YXCWC6;106.39185;360T;MONE;JPY;N/A;4.0E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384636833L1;false;TPAC,FULJ,ILQD
2020-08-17T09:38:16.883Z;ISIN;EZ1L9PW8CD70;106.391;360T;MONE;JPY;N/A;4.0E8;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384636833L2;false;TPAC,FULJ,ILQD
2020-08-17T09:36:54.366Z;ISIN;EZ6C0LFM2Q45;17.40648;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384636308L2;false;TPAC,FULJ,ILQD
2020-08-17T09:36:54.366Z;ISIN;EZ86CV7R36S2;17.4047522;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384636308L1;false;TPAC,FULJ,ILQD
2020-08-17T09:36:50.466Z;ISIN;EZ63R7MNWFR1;8.755143;360T;MONE;TRY;N/A;2800000.0;TRY;2020-09-14T00:00:00.000Z;360T;1010000281384634553L1;false;TPAC,FULJ,ILQD
2020-08-17T09:36:50.466Z;ISIN;EZ2MNSWYZKQ7;8.755599;360T;MONE;TRY;N/A;2800000.0;TRY;2020-09-14T00:00:00.000Z;360T;1010000281384634553L2;false;TPAC,FULJ,ILQD
2020-08-17T09:35:38.436Z;ISIN;EZBF8J8ZYD69;0.7183413;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384635924L1;false;TPAC,FULJ,ILQD
2020-08-17T09:35:38.436Z;ISIN;EZ7BWPD397X6;0.71834;360T;MONE;USD;N/A;1500000.0;AUD;2020-09-14T00:00:00.000Z;360T;1010000281384635924L2;false;TPAC,FULJ,ILQD
2020-08-17T09:34:38.446Z;ISIN;EZ7WV3RGP2H5;0.65317;360T;MONE;USD;N/A;1500000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384635305L2;false;TPAC,FULJ,ILQD
2020-08-17T09:34:38.446Z;ISIN;EZ904L585Q13;0.653173;360T;MONE;USD;N/A;1500000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384635305L1;false;TPAC,FULJ,ILQD
2020-08-17T09:33:34.818Z;ISIN;EZ9MP1FW05Y0;7.4471235;360T;MONE;DKK;N/A;5060000.0;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384621266;false;FULJ,ILQD
2020-08-17T09:31:04.772Z;ISIN;EZB9L8HX2QF0;7.4477;360T;MONE;DKK;N/A;2.31E8;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384634026L1;false;TPAC,FULJ,ILQD
2020-08-17T09:31:04.772Z;ISIN;EZ8S1BY641X5;7.438342;360T;MONE;DKK;N/A;2.34E8;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384634026L2;false;TPAC,FULJ,ILQD
2020-08-17T09:30:11.785Z;ISIN;EZBWQK4Y93V9;1.184686;360T;MONE;USD;N/A;4.7E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384632785L1;false;TPAC,FULJ,ILQD
2020-08-17T09:30:11.785Z;ISIN;EZV003N4TH14;1.1848537;360T;MONE;USD;N/A;4.7E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384632785L2;false;TPAC,FULJ,ILQD
2020-08-17T09:27:54.359Z;ISIN;EZB8P2LX5C68;1.184903;360T;MONE;USD;N/A;8.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384633241L1;false;TPAC,FULJ,ILQD
2020-08-17T09:27:54.359Z;ISIN;EZBWQK4Y93V9;1.184927;360T;MONE;USD;N/A;8.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384633241L2;false;TPAC,FULJ,ILQD
2020-08-17T09:20:46.409Z;ISIN;EZ4SN3RJLBF2;8.869264;360T;MONE;NOK;N/A;7.0E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384632171L2;false;TPAC,FULJ,ILQD
2020-08-17T09:20:46.409Z;ISIN;EZ1MV0ZSDKT0;8.86931;360T;MONE;NOK;N/A;7.0E7;NOK;2020-09-14T00:00:00.000Z;360T;1010000281384632171L1;false;TPAC,FULJ,ILQD
2020-08-17T09:20:38.126Z;ISIN;EZ8TX43ZH7M5;117.4669;360T;MONE;JPY;N/A;4.914E7;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384626611;false;FULJ,ILQD
2020-08-17T09:20:01.708Z;ISIN;EZ37Y9XV56S0;7.4470937;360T;MONE;DKK;N/A;8.0E7;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384631973L1;false;TPAC,FULJ,ILQD
2020-08-17T09:20:01.708Z;ISIN;EZ9MP1FW05Y0;7.4470782;360T;MONE;DKK;N/A;8.0E7;DKK;2020-09-14T00:00:00.000Z;360T;1010000281384631973L2;false;TPAC,FULJ,ILQD
2020-08-17T09:19:24.346Z;ISIN;EZ5CD4D3W3N3;21.9531612;360T;MONE;MXN;N/A;1.1E7;MXN;2020-09-14T00:00:00.000Z;360T;1010000281384630915L1;false;TPAC,FULJ,ILQD
2020-08-17T09:19:24.346Z;ISIN;EZVW9LJJZ3L8;21.95561;360T;MONE;MXN;N/A;1.1E7;MXN;2020-09-14T00:00:00.000Z;360T;1010000281384630915L2;false;TPAC,FULJ,ILQD
2020-08-17T09:19:15.619Z;ISIN;EZ5Y6P0CQV62;0.905591;360T;MONE;CHF;N/A;195000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384625130;false;FULJ,ILQD
2020-08-17T09:19:10.532Z;ISIN;EZB8P2LX5C68;1.1846993;360T;MONE;USD;N/A;100000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384624908;false;FULJ,ILQD
2020-08-17T09:18:20.361Z;ISIN;EZ130H4MBSH9;1.5121521;360T;MONE;SGD;N/A;869000.0;SGD;2020-09-14T00:00:00.000Z;360T;1010000281384624062;false;FULJ,ILQD
2020-08-17T09:18:19.260Z;ISIN;EZ6621X9SSL9;1.3104356;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384631674L1;false;TPAC,FULJ,ILQD
2020-08-17T09:18:19.260Z;ISIN;EZ5487TTFG52;1.3104429;360T;MONE;USD;N/A;4000000.0;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384631674L2;false;TPAC,FULJ,ILQD
2020-08-17T09:17:40.578Z;ISIN;EZ8B06CYDZL9;10.292298;360T;MONE;SEK;N/A;4.5E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384631521L2;false;TPAC,FULJ,ILQD
2020-08-17T09:17:40.578Z;ISIN;EZ4T07NV9SN3;10.292199;360T;MONE;SEK;N/A;4.5E7;SEK;2020-09-14T00:00:00.000Z;360T;1010000281384631521L1;false;TPAC,FULJ,ILQD
2020-08-17T09:14:30.085Z;ISIN;EZ8XJLZ78ZQ6;7.39059;360T;MONE;TRY;N/A;2000000.0;TRY;2020-09-14T00:00:00.000Z;360T;1010000281384630222L1;false;TPAC,FULJ,ILQD
2020-08-17T09:14:30.085Z;ISIN;EZ4PK52KNF58;7.392571;360T;MONE;TRY;N/A;2000000.0;TRY;2020-09-14T00:00:00.000Z;360T;1010000281384630222L2;false;TPAC,FULJ,ILQD
2020-08-17T09:13:17.021Z;ISIN;EZ86CV7R36S2;17.4051749;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384630535L1;false;TPAC,FULJ,ILQD
2020-08-17T09:13:17.021Z;ISIN;EZ6C0LFM2Q45;17.40708;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384630535L2;false;TPAC,FULJ,ILQD
2020-08-17T09:13:17.009Z;ISIN;EZ61XQSYQRB0;0.9048595;360T;MONE;CHF;N/A;1500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384623495;false;FULJ,ILQD
2020-08-17T09:12:45.150Z;ISIN;EZB5X7GFN8D7;7.75047;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384624958L2;false;TPAC,FULJ,ILQD
2020-08-17T09:12:45.150Z;ISIN;EZ122F03CPY8;7.750501;360T;MONE;HKD;N/A;2.4E7;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384624958L1;false;TPAC,FULJ,ILQD
2020-08-17T09:10:56.393Z;ISIN;EZ904L585Q13;0.65322;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384623583L1;false;TPAC,FULJ,ILQD
2020-08-17T09:10:56.393Z;ISIN;EZ16MCPXNTF9;0.653183;360T;MONE;USD;N/A;6000000.0;NZD;2020-09-14T00:00:00.000Z;360T;1010000281384623583L2;false;TPAC,FULJ,ILQD
2020-08-17T09:09:28.288Z;ISIN;EZ3MHSDKXF51;1.075187;360T;MONE;CHF;N/A;100000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384624613;false;FULJ,ILQD
2020-08-17T09:09:12.426Z;ISIN;EZ3PJ28T0CK2;6.935062;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384623233L1;false;TPAC,FULJ,ILQD
2020-08-17T09:09:12.426Z;ISIN;EZ62VY3X5TH1;6.941771;360T;MONE;CNY;N/A;2.14E8;CNY;2020-09-14T00:00:00.000Z;360T;1010000281384623233L2;false;TPAC,FULJ,ILQD
2020-08-17T09:08:55.793Z;ISIN;EZ3FGMHF1DT7;0.9077242;360T;MONE;CHF;N/A;1.21E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384623065L1;false;TPAC,FULJ,ILQD
2020-08-17T09:08:55.793Z;ISIN;EZB4GZ5419R4;0.9077;360T;MONE;CHF;N/A;1.21E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384623065L2;false;TPAC,FULJ,ILQD
2020-08-17T09:08:53.498Z;ISIN;EZBWQK4Y93V9;1.1845853;360T;MONE;USD;N/A;3.0E8;USD;2020-09-14T00:00:00.000Z;360T;1010000281384619733L2;false;TPAC,FULJ,ILQD
2020-08-17T09:08:53.498Z;ISIN;EZB8P2LX5C68;1.18456;360T;MONE;USD;N/A;3.0E8;USD;2020-09-14T00:00:00.000Z;360T;1010000281384619733L1;false;TPAC,FULJ,ILQD
2020-08-17T09:08:35.583Z;ISIN;EZBWQK4Y93V9;1.184455;360T;MONE;USD;N/A;230000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384624604;false;FULJ,ILQD
2020-08-17T09:08:13.175Z;ISIN;EZ9BHG8PGHW1;22.04257;360T;MONE;CZK;N/A;1.34E7;CZK;2020-09-14T00:00:00.000Z;360T;1010000281384624582L1;false;TPAC,FULJ,ILQD
2020-08-17T09:08:13.175Z;ISIN;EZ93HCPDNGG5;22.04212;360T;MONE;CZK;N/A;1.34E7;CZK;2020-09-14T00:00:00.000Z;360T;1010000281384624582L2;false;TPAC,FULJ,ILQD
2020-08-17T09:07:28.509Z;ISIN;EZBWQK4Y93V9;1.1845856;360T;MONE;USD;N/A;800000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384598245;false;FULJ,ILQD
2020-08-17T09:07:03.871Z;ISIN;EZ2FP59QTNM0;0.90403;360T;MONE;GBP;N/A;1.37E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384624128L1;false;TPAC,FULJ,ILQD
2020-08-17T09:07:03.871Z;ISIN;EZ5915ZRWKC6;0.9040446;360T;MONE;GBP;N/A;1.37E7;GBP;2020-09-14T00:00:00.000Z;360T;1010000281384624128L2;false;TPAC,FULJ,ILQD
2020-08-17T09:06:45.007Z;ISIN;EZ3FGMHF1DT7;0.9077347;360T;MONE;CHF;N/A;3650000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384623975L2;false;TPAC,FULJ,ILQD
2020-08-17T09:06:45.007Z;ISIN;EZWTK5PGH0Y5;0.90776;360T;MONE;CHF;N/A;3650000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384623975L1;false;TPAC,FULJ,ILQD
2020-08-17T09:05:59.260Z;ISIN;EZB8P2LX5C68;1.1844491;360T;MONE;USD;N/A;25000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384630054;false;FULJ,ILQD
2020-08-17T09:05:46.690Z;ISIN;EZB4GZ5419R4;0.90776;360T;MONE;CHF;N/A;850000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384622734L1;false;TPAC,FULJ,ILQD
2020-08-17T09:05:46.690Z;ISIN;EZ12MQHYZ0M7;0.9047317;360T;MONE;CHF;N/A;500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384622734L2;false;TPAC,FULJ,ILQD
2020-08-17T09:05:20.118Z;ISIN;EZ9SFHT7TBQ3;73.2346;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384621193L2;false;TPAC,FULJ,ILQD
2020-08-17T09:05:20.118Z;ISIN;EZ8H06YZKTZ5;73.2271;360T;MONE;RUB;N/A;5.0E8;RUB;2020-09-14T00:00:00.000Z;360T;1010000281384621193L1;false;TPAC,FULJ,ILQD
2020-08-17T09:04:59.730Z;ISIN;EZ86CV7R36S2;17.407092;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384620966L2;false;TPAC,FULJ,ILQD
2020-08-17T09:04:59.730Z;ISIN;EZ8L9YCMYPS0;17.405083;360T;MONE;ZAR;N/A;6.0E7;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384620966L1;false;TPAC,FULJ,ILQD
2020-08-17T09:04:47.868Z;ISIN;EZ3LX66GTR58;3.704641;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384620713L1;false;TPAC,FULJ,ILQD
2020-08-17T09:04:47.868Z;ISIN;EZ9QKWQWZF34;3.704632;360T;MONE;PLN;N/A;7.0E7;PLN;2020-09-14T00:00:00.000Z;360T;1010000281384620713L2;false;TPAC,FULJ,ILQD
2020-08-17T09:02:43.240Z;ISIN;EZBWQK4Y93V9;1.1843252;360T;MONE;USD;N/A;9.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384622517L2;false;TPAC,FULJ,ILQD
2020-08-17T09:02:43.240Z;ISIN;EZB8P2LX5C68;1.1843014;360T;MONE;USD;N/A;9.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384622517L1;false;TPAC,FULJ,ILQD
2020-08-17T09:02:34.217Z;ISIN;EZB8P2LX5C68;1.1841991;360T;MONE;USD;N/A;53000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384618391;false;FULJ,ILQD
2020-08-17T09:02:15.226Z;ISIN;EZ3MHSDKXF51;1.075106;360T;MONE;CHF;N/A;350000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384622172;false;FULJ,ILQD
2020-08-17T08:58:40.284Z;ISIN;EZ3FGMHF1DT7;0.908234;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384620996L2;false;TPAC,FULJ,ILQD
2020-08-17T08:58:40.284Z;ISIN;EZWTK5PGH0Y5;0.908257;360T;MONE;CHF;N/A;5.0E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384620996L1;false;TPAC,FULJ,ILQD
2020-08-17T08:57:39.833Z;ISIN;EZ9WVQN34BL1;1.075067;360T;MONE;CHF;N/A;1700000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384591313;false;FULJ,ILQD
2020-08-17T08:57:35.709Z;ISIN;EZBWQK4Y93V9;1.183665;360T;MONE;USD;N/A;4500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384588651;false;FULJ,ILQD
2020-08-17T08:55:27.661Z;ISIN;EZ21J5KLS0J7;9.1722082;360T;MONE;HKD;N/A;5000000.0;HKD;2020-09-14T00:00:00.000Z;360T;1010000281384588556;false;FULJ,ILQD
2020-08-17T08:50:57.381Z;ISIN;EZ9QKWQWZF34;3.709297;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384618008L1;false;TPAC,FULJ,ILQD
2020-08-17T08:50:57.381Z;ISIN;EZ33963RFPK9;3.70928;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384618008L2;false;TPAC,FULJ,ILQD
2020-08-17T08:50:22.686Z;ISIN;EZ33963RFPK9;3.70954;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384617990L2;false;TPAC,FULJ,ILQD
2020-08-17T08:50:22.686Z;ISIN;EZ9QKWQWZF34;3.709557;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384617990L1;false;TPAC,FULJ,ILQD
2020-08-17T08:50:09.489Z;ISIN;EZ9QKWQWZF34;3.709327;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384617987L1;false;TPAC,FULJ,ILQD
2020-08-17T08:50:09.489Z;ISIN;EZ33963RFPK9;3.70931;360T;MONE;PLN;N/A;2.5E7;USD;2020-09-14T00:00:00.000Z;360T;1010000281384617987L2;false;TPAC,FULJ,ILQD
2020-08-17T08:48:36.457Z;ISIN;EZ9WVQN34BL1;1.074862;360T;MONE;CHF;N/A;135000.0;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384621240;false;FULJ,ILQD
2020-08-17T08:46:36.847Z;ISIN;EZB4GZ5419R4;0.90812;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384617836L1;false;TPAC,FULJ,ILQD
2020-08-17T08:46:36.847Z;ISIN;EZ280Q7HM4C1;0.90795;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384617836L2;false;TPAC,FULJ,ILQD
2020-08-17T08:46:35.993Z;ISIN;EZV5H4H4ZTT2;29.3399;360T;MONE;TWD;N/A;5000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384619317;false;FULJ,ILQD
2020-08-17T08:45:44.187Z;ISIN;EZ1L9PW8CD70;106.467;360T;MONE;JPY;N/A;4.53E7;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384617703L1;false;TPAC,FULJ,ILQD
2020-08-17T08:45:44.187Z;ISIN;EZ9QXXMN2532;106.4526;360T;MONE;JPY;N/A;4.53E7;JPY;2020-09-14T00:00:00.000Z;360T;1010000281384617703L2;false;TPAC,FULJ,ILQD
2020-08-17T08:44:31.053Z;ISIN;EZ1PQ0SQNVC5;20.615426;360T;MONE;ZAR;N/A;550000.0;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384616942L2;false;TPAC,FULJ,ILQD
2020-08-17T08:44:31.053Z;ISIN;EZ1YKRKTFVZ7;20.5967;360T;MONE;ZAR;N/A;550000.0;ZAR;2020-09-14T00:00:00.000Z;360T;1010000281384616942L1;false;TPAC,FULJ,ILQD
2020-08-17T08:44:12.265Z;ISIN;EZ9811DSQ858;1.0749198;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384617250L2;false;TPAC,FULJ,ILQD
2020-08-17T08:44:12.265Z;ISIN;EZ3YYVRMZNT4;1.07497;360T;MONE;CHF;N/A;5.0E7;CHF;2020-09-14T00:00:00.000Z;360T;1010000281384617250L1;false;TPAC,FULJ,ILQD
2020-08-17T08:43:48.723Z;ISIN;EZBWQK4Y93V9;1.183656;360T;MONE;USD;N/A;9000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384617031L1;false;TPAC,FULJ,ILQD
2020-08-17T08:43:48.723Z;ISIN;EZ9948BXMZN8;1.18368;360T;MONE;USD;N/A;9000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384617031L2;false;TPAC,FULJ,ILQD
2020-08-17T08:43:28.043Z;ISIN;EZB8P2LX5C68;1.183511;360T;MONE;USD;N/A;3500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384616793L1;false;TPAC,FULJ,ILQD
2020-08-17T08:43:28.043Z;ISIN;EZ9948BXMZN8;1.18356;360T;MONE;USD;N/A;3500000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384616793L2;false;TPAC,FULJ,ILQD
2020-08-17T08:43:12.348Z;ISIN;EZB8P2LX5C68;1.1835832;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384616172L1;false;TPAC,FULJ,ILQD
2020-08-17T08:43:12.348Z;ISIN;EZBWQK4Y93V9;1.1836076;360T;MONE;USD;N/A;2.5E7;EUR;2020-09-14T00:00:00.000Z;360T;1010000281384616172L2;false;TPAC,FULJ,ILQD
2020-08-17T08:43:00.030Z;ISIN;EZVMP4GK3KH3;1.1838034;360T;MONE;USD;N/A;4000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384616315L2;false;TPAC,FULJ,ILQD
2020-08-17T08:43:00.030Z;ISIN;EZ9948BXMZN8;1.18359;360T;MONE;USD;N/A;4000000.0;USD;2020-09-14T00:00:00.000Z;360T;1010000281384616315L1;false;TPAC,FULJ,ILQD
