Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-02T07:54:08.081Z;ISIN;EZLSNM1TG295;4.51397;360T;MONE;PLN;N/A;1.35E8;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627399870L1;false;TPAC,FULJ,ILQD
2023-06-02T07:54:08.081Z;ISIN;EZYGK9DC1372;4.518347;360T;MONE;PLN;N/A;1.35E8;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627399870L2;false;TPAC,FULJ,ILQD
2023-06-02T07:54:08.081Z;ISIN;EZYGK9DC1372;4.518346;360T;MONE;PLN;N/A;1.35E8;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627399795L2;false;TPAC,FULJ,ILQD
2023-06-02T07:53:56.655Z;ISIN;EZMJYY9NJP11;0.596424;360T;MONE;CHF;N/A;6000000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627398874L1;false;TPAC,FULJ,ILQD
2023-06-02T07:53:27.392Z;ISIN;EZD65LRMR2P0;0.97218;360T;MONE;CHF;N/A;65000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627398226;false;FULJ,ILQD
2023-06-02T07:53:23.100Z;ISIN;EZ57B6MM52F6;149.629;360T;MONE;JPY;N/A;8.5E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391133L1;false;TPAC,FULJ,ILQD
2023-06-02T07:53:23.100Z;ISIN;EZ4KPLZN9669;149.53189;360T;MONE;JPY;N/A;8.5E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391133L2;false;TPAC,FULJ,ILQD
2023-06-02T07:52:14.857Z;ISIN;EZWFLG65Q3H5;8.4339014;360T;MONE;HKD;N/A;1000000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627397205;false;FULJ,ILQD
2023-06-02T07:49:59.403Z;ISIN;EZZWB61FXWT6;1.07605;360T;MONE;USD;N/A;25000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627396745;false;FULJ,ILQD
2023-06-02T07:49:22.061Z;ISIN;EZZWB61FXWT6;1.0760915;360T;MONE;USD;N/A;300000.0;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627396726;false;FULJ,ILQD
2023-06-02T07:49:18.558Z;ISIN;EZC4PGNL6Q22;1.0762715;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627396480L1;false;TPAC,FULJ,ILQD
2023-06-02T07:49:18.558Z;ISIN;EZ8LCK4J9PQ3;1.0766846;360T;MONE;USD;N/A;2.505E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627396480L2;false;TPAC,FULJ,ILQD
2023-06-02T07:48:38.001Z;ISIN;EZC4PGNL6Q22;1.0761617;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627396324L1;false;TPAC,FULJ,ILQD
2023-06-02T07:48:38.001Z;ISIN;EZ4VTJ4G4ZG1;1.0780327;360T;MONE;USD;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627396324L2;false;TPAC,FULJ,ILQD
2023-06-02T07:48:11.642Z;ISIN;EZMJYY9NJP11;0.596298;360T;MONE;CHF;N/A;3000000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395148L1;false;TPAC,FULJ,ILQD
2023-06-02T07:48:10.107Z;ISIN;EZ14J05V98G2;137.10761;360T;MONE;JPY;N/A;4.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627172415L2;false;TPAC,FULJ,ILQD
2023-06-02T07:48:10.107Z;ISIN;EZL9Y3QV5WG6;138.953;360T;MONE;JPY;N/A;4.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627172415L1;false;TPAC,FULJ,ILQD
2023-06-02T07:47:33.332Z;ISIN;EZ14J05V98G2;137.10047;360T;MONE;JPY;N/A;4.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627171994L2;false;TPAC,FULJ,ILQD
2023-06-02T07:47:33.332Z;ISIN;EZL9Y3QV5WG6;138.947;360T;MONE;JPY;N/A;4.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627171994L1;false;TPAC,FULJ,ILQD
2023-06-02T07:47:28.492Z;ISIN;EZMG3QX1P158;0.973744;360T;MONE;CHF;N/A;21080.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627396046;false;FULJ,ILQD
2023-06-02T07:47:18.508Z;ISIN;EZ6DTWTGLD46;138.95759;360T;MONE;JPY;N/A;6.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395881L1;false;TPAC,FULJ,ILQD
2023-06-02T07:47:18.508Z;ISIN;EZTSW55GSH13;138.91658;360T;MONE;JPY;N/A;6.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395881L2;false;TPAC,FULJ,ILQD
2023-06-02T07:46:47.284Z;ISIN;EZMML1R73LV5;22.61749;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394153L1;false;TPAC,FULJ,ILQD
2023-06-02T07:46:47.284Z;ISIN;EZ3K0G5G4CV5;23.1607963;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394153L2;false;TPAC,FULJ,ILQD
2023-06-02T07:46:45.085Z;ISIN;EZZWB61FXWT6;1.0761296;360T;MONE;USD;N/A;26000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394255;false;FULJ,ILQD
2023-06-02T07:46:25.617Z;ISIN;EZ95M6JBFP62;1.2529549;360T;MONE;USD;N/A;1.506E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395822L2;false;TPAC,FULJ,ILQD
2023-06-02T07:46:25.617Z;ISIN;EZ1FBQ30MTP8;1.25293;360T;MONE;USD;N/A;1.5E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395822L1;false;TPAC,FULJ,ILQD
2023-06-02T07:45:31.264Z;ISIN;EZZWB61FXWT6;1.0758914;360T;MONE;USD;N/A;60000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393673;false;FULJ,ILQD
2023-06-02T07:45:28.863Z;ISIN;EZ567CLTPJG4;0.8602648;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395795L2;false;TPAC,FULJ,ILQD
2023-06-02T07:45:28.863Z;ISIN;EZVP8NK6BZG6;0.8592997;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395795L1;false;TPAC,FULJ,ILQD
2023-06-02T07:45:24.013Z;ISIN;EZ09T1V957F8;7.091407;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627387113L1;false;TPAC,FULJ,ILQD
2023-06-02T07:45:24.013Z;ISIN;EZQ71WK36SH3;7.09061;360T;MONE;CNY;N/A;1.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627387113L2;false;TPAC,FULJ,ILQD
2023-06-02T07:44:59.750Z;ISIN;EZ96Q4N257Q0;0.8626818;360T;MONE;GBP;N/A;2.55E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395682L2;false;TPAC,FULJ,ILQD
2023-06-02T07:44:59.750Z;ISIN;EZVP8NK6BZG6;0.8595484;360T;MONE;GBP;N/A;2.5E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395682L1;false;TPAC,FULJ,ILQD
2023-06-02T07:43:59.873Z;ISIN;EZ3XBGPWVXL3;1.0903481;360T;MONE;USD;N/A;5400000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395547L2;false;TPAC,FULJ,ILQD
2023-06-02T07:43:59.873Z;ISIN;EZDQFRVB8DM0;1.07628;360T;MONE;USD;N/A;5000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395547L1;false;TPAC,FULJ,ILQD
2023-06-02T07:43:39.269Z;ISIN;EZ503G7C7SH1;0.9698298;360T;MONE;CHF;N/A;592000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393117;false;FULJ,ILQD
2023-06-02T07:43:31.573Z;ISIN;EZDQFRVB8DM0;1.07616;360T;MONE;USD;N/A;5000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395167L1;false;TPAC,FULJ,ILQD
2023-06-02T07:43:31.573Z;ISIN;EZ3XBGPWVXL3;1.0902277;360T;MONE;USD;N/A;5000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395167L2;false;TPAC,FULJ,ILQD
2023-06-02T07:43:03.183Z;ISIN;EZP4VYFG6ZM5;0.9036158;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395328L2;false;TPAC,FULJ,ILQD
2023-06-02T07:43:03.183Z;ISIN;EZ3PGQ4B7TK0;0.9043;360T;MONE;CHF;N/A;2.0E7;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395328L1;false;TPAC,FULJ,ILQD
2023-06-02T07:42:43.160Z;ISIN;EZ8HKJYNR5C1;0.9637773;360T;MONE;CHF;N/A;112525.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394991;false;FULJ,ILQD
2023-06-02T07:42:40.528Z;ISIN;EZJT1V1VR9C9;11.8597344;360T;MONE;NOK;N/A;7.0E7;NOK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394807L2;false;TPAC,FULJ,ILQD
2023-06-02T07:42:40.528Z;ISIN;EZR799BVKD30;11.8594;360T;MONE;NOK;N/A;7.0E7;NOK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394807L1;false;TPAC,FULJ,ILQD
2023-06-02T07:42:21.552Z;ISIN;EZGQ8V9Y8ZK1;0.9646262;360T;MONE;CHF;N/A;112525.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394677;false;FULJ,ILQD
2023-06-02T07:42:13.935Z;ISIN;EZBRN5R52F45;0.9731016;360T;MONE;CHF;N/A;1.8E8;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394468L2;false;TPAC,FULJ,ILQD
2023-06-02T07:42:13.935Z;ISIN;EZ43T45LD1D7;0.97346;360T;MONE;CHF;N/A;1.8E8;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394468L1;false;TPAC,FULJ,ILQD
2023-06-02T07:42:05.559Z;ISIN;EZ4DTG8L8HC2;4.1941875;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385786L1;false;TPAC,FULJ,ILQD
2023-06-02T07:42:05.559Z;ISIN;EZH79P4G8MT6;4.1947725;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385786L2;false;TPAC,FULJ,ILQD
2023-06-02T07:41:58.559Z;ISIN;EZVF6QWV9919;0.965504;360T;MONE;CHF;N/A;112525.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394280;false;FULJ,ILQD
2023-06-02T07:41:50.635Z;ISIN;EZ2BCWD9JP32;145.78235;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394416L2;false;TPAC,FULJ,ILQD
2023-06-02T07:41:50.635Z;ISIN;EZQDPFZB3B64;149.595;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394416L1;false;TPAC,FULJ,ILQD
2023-06-02T07:41:40.354Z;ISIN;EZ2QXY0KLJ04;0.9663932;360T;MONE;CHF;N/A;112525.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394232;false;FULJ,ILQD
2023-06-02T07:41:22.991Z;ISIN;EZZWB61FXWT6;1.076361;360T;MONE;USD;N/A;24000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627395524;false;FULJ,ILQD
2023-06-02T07:41:20.528Z;ISIN;EZZWB61FXWT6;1.0763307;360T;MONE;USD;N/A;56000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394124;false;FULJ,ILQD
2023-06-02T07:41:09.291Z;ISIN;EZC4PGNL6Q22;1.0766022;360T;MONE;USD;N/A;3.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391957L2;false;TPAC,FULJ,ILQD
2023-06-02T07:41:09.291Z;ISIN;EZZWB61FXWT6;1.0764313;360T;MONE;USD;N/A;3.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391957L1;false;TPAC,FULJ,ILQD
2023-06-02T07:40:57.911Z;ISIN;EZMR7KYGQHG9;144.44312;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394291L2;false;TPAC,FULJ,ILQD
2023-06-02T07:40:57.911Z;ISIN;EZQDPFZB3B64;149.613;360T;MONE;JPY;N/A;5.0E8;JPY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394291L1;false;TPAC,FULJ,ILQD
2023-06-02T07:40:55.897Z;ISIN;EZNY8DM93KP6;7.4484863;360T;MONE;DKK;N/A;1.7E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393987L1;false;TPAC,FULJ,ILQD
2023-06-02T07:40:55.897Z;ISIN;EZQW088S69Y5;7.4479044;360T;MONE;DKK;N/A;1.7E7;DKK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393987L2;false;TPAC,FULJ,ILQD
2023-06-02T07:40:43.667Z;ISIN;EZZWB61FXWT6;1.0764805;360T;MONE;USD;N/A;150000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391656;false;FULJ,ILQD
2023-06-02T07:40:24.973Z;ISIN;EZ4H22M1M9J1;344.761;360T;MONE;HUF;N/A;2.0E8;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385560L2;false;TPAC,FULJ,ILQD
2023-06-02T07:40:24.973Z;ISIN;EZ2HGZR6B4S2;344.4455;360T;MONE;HUF;N/A;2.0E8;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385560L1;false;TPAC,FULJ,ILQD
2023-06-02T07:40:22.564Z;ISIN;EZV2DJXLX2V2;1.3427113;360T;MONE;CAD;N/A;1000000.0;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627394067;false;FULJ,ILQD
2023-06-02T07:40:02.581Z;ISIN;EZ23DQYGFVQ0;1.088521;360T;MONE;NZD;N/A;1071000.0;NZD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391278;false;FULJ,ILQD
2023-06-02T07:39:35.475Z;ISIN;EZTTVT6S7T13;23.71819;360T;MONE;CZK;N/A;7.0E8;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393348L2;false;TPAC,FULJ,ILQD
2023-06-02T07:39:35.475Z;ISIN;EZPXDPD857R2;23.7012;360T;MONE;CZK;N/A;7.0E8;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393348L1;false;TPAC,FULJ,ILQD
2023-06-02T07:38:55.920Z;ISIN;EZ1NMLKP6572;1.34518;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390880L2;false;TPAC,FULJ,ILQD
2023-06-02T07:38:55.920Z;ISIN;EZWCX0HT3WM5;1.3452227;360T;MONE;SGD;N/A;2000000.0;SGD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390880L1;false;TPAC,FULJ,ILQD
2023-06-02T07:38:47.249Z;ISIN;EZ9Y4W6MW104;1.102834;360T;MONE;USD;N/A;1250000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393878L2;false;TPAC,FULJ,ILQD
2023-06-02T07:38:47.249Z;ISIN;EZDQFRVB8DM0;1.07652;360T;MONE;USD;N/A;1000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393878L1;false;TPAC,FULJ,ILQD
2023-06-02T07:38:37.567Z;ISIN;EZ4H22M1M9J1;344.7745;360T;MONE;HUF;N/A;2.1E9;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385244L2;false;TPAC,FULJ,ILQD
2023-06-02T07:38:37.567Z;ISIN;EZ2HGZR6B4S2;344.459;360T;MONE;HUF;N/A;2.1E9;HUF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385244L1;false;TPAC,FULJ,ILQD
2023-06-02T07:38:14.713Z;ISIN;EZVG7C4QRJW0;22.5793411;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390837L2;false;TPAC,FULJ,ILQD
2023-06-02T07:38:14.713Z;ISIN;EZHD538NKCV8;22.5327876;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390837L1;false;TPAC,FULJ,ILQD
2023-06-02T07:38:00.126Z;ISIN;EZDQFRVB8DM0;1.07646;360T;MONE;USD;N/A;2000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393801L1;false;TPAC,FULJ,ILQD
2023-06-02T07:38:00.126Z;ISIN;EZ9Y4W6MW104;1.1027966;360T;MONE;USD;N/A;2000000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627393801L2;false;TPAC,FULJ,ILQD
2023-06-02T07:37:54.897Z;ISIN;EZR9VBLGK9D8;4.5218006;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391097L2;false;TPAC,FULJ,ILQD
2023-06-02T07:37:54.897Z;ISIN;EZLLRJZ0M947;4.51845;360T;MONE;PLN;N/A;3.0E7;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391097L1;false;TPAC,FULJ,ILQD
2023-06-02T07:37:25.960Z;ISIN;EZZWB61FXWT6;1.0763207;360T;MONE;USD;N/A;988000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391265;false;FULJ,ILQD
2023-06-02T07:36:52.776Z;ISIN;EZLXSS4756J9;0.9670734;360T;MONE;CHF;N/A;97000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390747;false;FULJ,ILQD
2023-06-02T07:36:52.096Z;ISIN;EZ83XW7299V3;1.6293081;360T;MONE;AUD;N/A;4000000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390351L2;false;TPAC,FULJ,ILQD
2023-06-02T07:36:52.096Z;ISIN;EZJP2PDV89W0;1.62905;360T;MONE;AUD;N/A;4000000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390351L1;false;TPAC,FULJ,ILQD
2023-06-02T07:36:48.111Z;ISIN;EZ4VYDY2L1S3;1.8920754;360T;MONE;AUD;N/A;2548000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390716;false;FULJ,ILQD
2023-06-02T07:36:26.177Z;ISIN;EZLDJ3S2QZG4;0.9025595;360T;MONE;CHF;N/A;150000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627391007;false;FULJ,ILQD
2023-06-02T07:36:14.363Z;ISIN;EZ0YC4S7MCF3;21.317962;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389870L2;false;TPAC,FULJ,ILQD
2023-06-02T07:36:14.363Z;ISIN;EZ9QLV9XC2R7;20.88525;360T;MONE;TRY;N/A;1.0E7;TRY;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389870L1;false;TPAC,FULJ,ILQD
2023-06-02T07:36:10.127Z;ISIN;EZ3BR5M74CH7;23.68191;360T;MONE;CZK;N/A;581000.0;CZK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390903;false;FULJ,ILQD
2023-06-02T07:35:54.829Z;ISIN;EZ5SRZ867WP0;1.0772026;360T;MONE;USD;N/A;67562.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389978;false;FULJ,ILQD
2023-06-02T07:35:22.806Z;ISIN;EZYS4M6GH541;6.687711;360T;MONE;NOK;N/A;1.1157E7;NOK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390697;false;FULJ,ILQD
2023-06-02T07:35:12.102Z;ISIN;EZLSNM1TG295;4.5144804;360T;MONE;PLN;N/A;105000.0;PLN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390812;false;FULJ,ILQD
2023-06-02T07:35:04.881Z;ISIN;EZ09Q0VDRSW9;0.8597391;360T;MONE;GBP;N/A;1.8E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389826L2;false;TPAC,FULJ,ILQD
2023-06-02T07:35:04.881Z;ISIN;EZKGB8HY9DF3;0.85953;360T;MONE;GBP;N/A;1.8E7;GBP;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389826L1;false;TPAC,FULJ,ILQD
2023-06-02T07:33:36.505Z;ISIN;EZMHH8G84804;1.4501372;360T;MONE;CAD;N/A;944000.0;CAD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390675;false;FULJ,ILQD
2023-06-02T07:32:57.379Z;ISIN;EZ8ML806GCH3;1.0857104;360T;MONE;USD;N/A;629562.5;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389285;false;FULJ,ILQD
2023-06-02T07:32:47.154Z;ISIN;EZ4KC354GX45;1.0848061;360T;MONE;USD;N/A;629562.5;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389222;false;FULJ,ILQD
2023-06-02T07:31:58.947Z;ISIN;EZKHDR3LLN70;11.6105122;360T;MONE;SEK;N/A;220000.0;SEK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389038;false;FULJ,ILQD
2023-06-02T07:31:39.666Z;ISIN;EZXYYSKWL6Y1;1.6324622;360T;MONE;AUD;N/A;3800000.0;AUD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390517;false;FULJ,ILQD
2023-06-02T07:31:11.515Z;ISIN;EZ4TR203QL98;1.0884719;360T;MONE;USD;N/A;74844.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627388927;false;FULJ,ILQD
2023-06-02T07:30:41.203Z;ISIN;EZZWB61FXWT6;1.0772513;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627379970L1;false;TPAC,FULJ,ILQD
2023-06-02T07:30:41.203Z;ISIN;EZC4PGNL6Q22;1.077422;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627379970L2;false;TPAC,FULJ,ILQD
2023-06-02T07:30:19.426Z;ISIN;EZY0YL1JCT41;1.95614;360T;MONE;BGN;N/A;1.0E7;BGN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627386007L1;false;TPAC,FULJ,ILQD
2023-06-02T07:30:19.426Z;ISIN;EZ75VNZHL911;1.9561;360T;MONE;BGN;N/A;1.0E7;BGN;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627386007L2;false;TPAC,FULJ,ILQD
2023-06-02T07:30:13.444Z;ISIN;EZXP2L73C272;0.9681638;360T;MONE;CHF;N/A;107000.0;CHF;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627388817;false;FULJ,ILQD
2023-06-02T07:29:55.981Z;ISIN;EZZWB61FXWT6;1.0771311;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627379323L1;false;TPAC,FULJ,ILQD
2023-06-02T07:29:55.981Z;ISIN;EZC4PGNL6Q22;1.077302;360T;MONE;USD;N/A;2.0E8;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627379323L2;false;TPAC,FULJ,ILQD
2023-06-02T07:29:46.370Z;ISIN;EZ44QND06WW8;1.0858189;360T;MONE;USD;N/A;37422.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627388648;false;FULJ,ILQD
2023-06-02T07:29:45.924Z;ISIN;EZMCX5R2YTX6;6.686897;360T;MONE;NOK;N/A;1.4762E7;NOK;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627390474;false;FULJ,ILQD
2023-06-02T07:29:44.167Z;ISIN;EZ6DTWTGLD46;138.92452;360T;MONE;JPY;N/A;3100000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385075L1;false;TPAC,FULJ,ILQD
2023-06-02T07:29:44.167Z;ISIN;EZGXLQF8LFK9;138.84262;360T;MONE;JPY;N/A;3100000.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627385075L2;false;TPAC,FULJ,ILQD
2023-06-02T07:29:22.064Z;ISIN;EZ3PGQ4B7TK0;0.9038;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389541L1;false;TPAC,FULJ,ILQD
2023-06-02T07:29:22.064Z;ISIN;EZRYK51YG211;0.9006972;360T;MONE;CHF;N/A;3.0E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389541L2;false;TPAC,FULJ,ILQD
2023-06-02T07:29:08.679Z;ISIN;EZ1NDDRHD1D5;1.0842221;360T;MONE;USD;N/A;37422.0;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627388221;false;FULJ,ILQD
2023-06-02T07:28:16.323Z;ISIN;EZ43T45LD1D7;0.97362;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389456L1;false;TPAC,FULJ,ILQD
2023-06-02T07:28:16.323Z;ISIN;EZD65LRMR2P0;0.9719644;360T;MONE;CHF;N/A;2.5E7;EUR;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389456L2;false;TPAC,FULJ,ILQD
2023-06-02T07:27:37.122Z;ISIN;EZ5TZXX7G7Y8;0.904078;360T;MONE;CHF;N/A;2.5E7;USD;2023-06-30T00:00:00.000Z;360T;529900P0204W9HA8JP36627389242L1;false;TPAC,FULJ,ILQD
