Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-04-28T08:27:15.018Z;ISIN;EZ7J3P96RN37;7.76261;360T;MONE;HKD;N/A;3.25E8;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435041322L2;false;TPAC,FULJ,ILQD
2021-04-28T08:27:03.315Z;ISIN;EZ9BFJZ62CF8;1.2075;360T;MONE;USD;N/A;488615.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435045017L1;false;TPAC,FULJ,ILQD
2021-04-28T08:27:03.315Z;ISIN;EZ87VDX4LDY8;1.2113758;360T;MONE;USD;N/A;488615.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435045017L2;false;TPAC,FULJ,ILQD
2021-04-28T08:27:00.957Z;ISIN;EZNTS0CCW9X5;1.2074172;360T;MONE;USD;N/A;33609.26;USD;2021-05-26T00:00:00.000Z;360T;1010000281435041901;false;FULJ,ILQD
2021-04-28T08:26:50.887Z;ISIN;EZ3MV2D515W9;1.3878106;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435040924L1;false;TPAC,FULJ,ILQD
2021-04-28T08:26:50.887Z;ISIN;EZB7M0JF6DK9;1.38781;360T;MONE;USD;N/A;4.0E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435040924L2;false;TPAC,FULJ,ILQD
2021-04-28T08:26:31.061Z;ISIN;EZLQ26B22YB0;6.48162;360T;MONE;CNY;N/A;1.6E8;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435040566L2;false;TPAC,FULJ,ILQD
2021-04-28T08:26:31.061Z;ISIN;EZL07S15GMT6;6.481264;360T;MONE;CNY;N/A;1.6E8;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435040566L1;false;TPAC,FULJ,ILQD
2021-04-28T08:26:15.325Z;ISIN;EZ8RGDX2S2C6;108.93435;360T;MONE;JPY;N/A;1.25E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435041476L1;false;TPAC,FULJ,ILQD
2021-04-28T08:26:15.325Z;ISIN;EZ3JPTQ91HX2;108.93;360T;MONE;JPY;N/A;1.25E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435041476L2;false;TPAC,FULJ,ILQD
2021-04-28T08:25:19.581Z;ISIN;EZ6MBFS1BBH9;1.1059957;360T;MONE;CHF;N/A;200000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435044052;false;FULJ,ILQD
2021-04-28T08:24:46.791Z;ISIN;EZNTS0CCW9X5;1.2073673;360T;MONE;USD;N/A;69680.41;USD;2021-05-26T00:00:00.000Z;360T;1010000281435040617;false;FULJ,ILQD
2021-04-28T08:22:09.346Z;ISIN;EZ23GQZ48CQ5;131.6782;360T;MONE;JPY;N/A;5.42E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435040208;false;FULJ,ILQD
2021-04-28T08:22:08.052Z;ISIN;EZVWJFQ7FLW2;7.555854;360T;MONE;HRK;N/A;320048.96;HRK;2021-05-26T00:00:00.000Z;360T;1010000281435040168;false;FULJ,ILQD
2021-04-28T08:21:16.410Z;ISIN;EZ7J3P96RN37;7.76255;360T;MONE;HKD;N/A;6.0E7;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435039340L2;false;TPAC,FULJ,ILQD
2021-04-28T08:21:16.410Z;ISIN;EZ9YSDS53VX3;7.762578;360T;MONE;HKD;N/A;6.0E7;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435039340L1;false;TPAC,FULJ,ILQD
2021-04-28T08:20:00.591Z;ISIN;EZ8RGDX2S2C6;108.96784;360T;MONE;JPY;N/A;570000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435038972;false;FULJ,ILQD
2021-04-28T08:19:56.612Z;ISIN;EZ7R1FD00VN5;9.995098;360T;MONE;NOK;N/A;2.71E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435042423L1;false;TPAC,FULJ,ILQD
2021-04-28T08:19:56.612Z;ISIN;EZ8W0NJB6D25;9.997374;360T;MONE;NOK;N/A;2.71E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435042423L2;false;TPAC,FULJ,ILQD
2021-04-28T08:19:37.164Z;ISIN;EZBWZBCMJ0L3;1.208705;360T;MONE;USD;N/A;65000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435042258L2;false;TPAC,FULJ,ILQD
2021-04-28T08:19:37.164Z;ISIN;EZ9BFJZ62CF8;1.20721;360T;MONE;USD;N/A;65000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435042258L1;false;TPAC,FULJ,ILQD
2021-04-28T08:19:22.844Z;ISIN;EZ4DD9HVVFV1;10.1198105;360T;MONE;SEK;N/A;2.71E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435041985L2;false;TPAC,FULJ,ILQD
2021-04-28T08:19:22.844Z;ISIN;EZ55JGXQX210;10.1182675;360T;MONE;SEK;N/A;2.71E7;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435041985L1;false;TPAC,FULJ,ILQD
2021-04-28T08:19:12.936Z;ISIN;EZRR1LJY6BX1;131.58438;360T;MONE;JPY;N/A;605000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435038512;false;FULJ,ILQD
2021-04-28T08:17:25.139Z;ISIN;EZ9N59GVGCM8;6.158235;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435037572L1;false;TPAC,FULJ,ILQD
2021-04-28T08:17:25.139Z;ISIN;EZ312N6X53J0;6.15815;360T;MONE;DKK;N/A;2.2E7;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435037572L2;false;TPAC,FULJ,ILQD
2021-04-28T08:16:42.070Z;ISIN;EZ9BFJZ62CF8;1.20766;360T;MONE;USD;N/A;25000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435040765L1;false;TPAC,FULJ,ILQD
2021-04-28T08:16:42.070Z;ISIN;EZ5YLBYWSXM2;1.2083315;360T;MONE;USD;N/A;25000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435040765L2;false;TPAC,FULJ,ILQD
2021-04-28T08:16:22.327Z;ISIN;EZ77ZJ5SYH96;20.061;360T;MONE;MXN;N/A;3250000.0;MXN;2021-05-26T00:00:00.000Z;360T;1010000281435040062L2;false;TPAC,FULJ,ILQD
2021-04-28T08:16:22.327Z;ISIN;EZVCBGGPPT93;20.058802;360T;MONE;MXN;N/A;3250000.0;MXN;2021-05-26T00:00:00.000Z;360T;1010000281435040062L1;false;TPAC,FULJ,ILQD
2021-04-28T08:16:00.549Z;ISIN;EZLQ26B22YB0;6.48131;360T;MONE;CNY;N/A;4.4E7;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435036803L2;false;TPAC,FULJ,ILQD
2021-04-28T08:16:00.549Z;ISIN;EZL07S15GMT6;6.480959;360T;MONE;CNY;N/A;4.4E7;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435036803L1;false;TPAC,FULJ,ILQD
2021-04-28T08:11:16.613Z;ISIN;EZ7J3P96RN37;7.7626;360T;MONE;HKD;N/A;3.0E8;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435036016L2;false;TPAC,FULJ,ILQD
2021-04-28T08:11:16.613Z;ISIN;EZ9YSDS53VX3;7.762626;360T;MONE;HKD;N/A;3.0E8;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435036016L1;false;TPAC,FULJ,ILQD
2021-04-28T08:09:49.339Z;ISIN;EZL07S15GMT6;6.481771;360T;MONE;CNY;N/A;1.7E8;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435035692L1;false;TPAC,FULJ,ILQD
2021-04-28T08:09:49.339Z;ISIN;EZLQ26B22YB0;6.48213;360T;MONE;CNY;N/A;1.7E8;CNY;2021-05-26T00:00:00.000Z;360T;1010000281435035692L2;false;TPAC,FULJ,ILQD
2021-04-28T08:08:21.478Z;ISIN;EZQ5ZGXW13L7;1.6191;360T;MONE;BGN;N/A;8000000.0;BGN;2021-05-26T00:00:00.000Z;360T;1010000281435035015L1;false;TPAC,FULJ,ILQD
2021-04-28T08:08:21.478Z;ISIN;EZM6FGLG0K63;1.61893;360T;MONE;BGN;N/A;8000000.0;BGN;2021-05-26T00:00:00.000Z;360T;1010000281435035015L2;false;TPAC,FULJ,ILQD
2021-04-28T08:07:37.540Z;ISIN;EZLFR2BZ4687;6.255837;360T;MONE;HRK;N/A;7000000.0;HRK;2021-05-26T00:00:00.000Z;360T;1010000281435034645L2;false;TPAC,FULJ,ILQD
2021-04-28T08:07:37.540Z;ISIN;EZ43B22D4K86;6.256;360T;MONE;HRK;N/A;7000000.0;HRK;2021-05-26T00:00:00.000Z;360T;1010000281435034645L1;false;TPAC,FULJ,ILQD
2021-04-28T08:07:29.490Z;ISIN;EZ8QXNNPMR59;14.4078203;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435037046L2;false;TPAC,FULJ,ILQD
2021-04-28T08:07:29.490Z;ISIN;EZ7RT54WYDY1;14.4059101;360T;MONE;ZAR;N/A;2000000.0;ZAR;2021-05-26T00:00:00.000Z;360T;1010000281435037046L1;false;TPAC,FULJ,ILQD
2021-04-28T08:06:03.882Z;ISIN;EZ630V2SCYL5;1.3877548;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435038508L2;false;TPAC,FULJ,ILQD
2021-04-28T08:06:03.882Z;ISIN;EZ378C4PFQ24;1.38774;360T;MONE;USD;N/A;2.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435038508L1;false;TPAC,FULJ,ILQD
2021-04-28T08:05:49.038Z;ISIN;EZ77ZJ5SYH96;20.0619;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-26T00:00:00.000Z;360T;1010000281435034253L2;false;TPAC,FULJ,ILQD
2021-04-28T08:05:49.038Z;ISIN;EZVCBGGPPT93;20.059679;360T;MONE;MXN;N/A;1.5E7;MXN;2021-05-26T00:00:00.000Z;360T;1010000281435034253L1;false;TPAC,FULJ,ILQD
2021-04-28T08:04:58.651Z;ISIN;EZD1S5F2LQD5;6.495392;360T;MONE;CNY;N/A;2.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435035666L2;false;TPAC,FULJ,ILQD
2021-04-28T08:04:58.651Z;ISIN;EZLQ26B22YB0;6.48295;360T;MONE;CNY;N/A;2.5E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435035666L1;false;TPAC,FULJ,ILQD
2021-04-28T08:04:55.639Z;ISIN;EZ7D6J170QR3;9.91776;360T;MONE;TRY;N/A;3925000.0;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435035654L2;false;TPAC,FULJ,ILQD
2021-04-28T08:04:55.639Z;ISIN;EZB8W4VNHL04;9.908794;360T;MONE;TRY;N/A;3925000.0;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435035654L1;false;TPAC,FULJ,ILQD
2021-04-28T08:03:52.149Z;ISIN;EZVF9XQ5GC41;1.208824;360T;MONE;USD;N/A;160000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435035826;false;FULJ,ILQD
2021-04-28T08:03:28.173Z;ISIN;EZB6Q112TGC1;108.98815;360T;MONE;JPY;N/A;8.04E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435035088;false;FULJ,ILQD
2021-04-28T08:03:26.482Z;ISIN;EZ7NDWL6TLK5;131.7303;360T;MONE;JPY;N/A;3.0E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435014968;false;FULJ,ILQD
2021-04-28T08:03:12.008Z;ISIN;EZVMQMK74V53;8.275045;360T;MONE;NOK;N/A;5.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435033615L2;false;TPAC,FULJ,ILQD
2021-04-28T08:03:12.008Z;ISIN;EZ5MM0FYVFK8;8.2756;360T;MONE;NOK;N/A;5.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435033615L1;false;TPAC,FULJ,ILQD
2021-04-28T08:01:58.902Z;ISIN;EZBGFJ3T55G7;1.207349;360T;MONE;USD;N/A;1.14E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435033212;false;FULJ,ILQD
2021-04-28T07:59:52.310Z;ISIN;EZNTS0CCW9X5;1.2073278;360T;MONE;USD;N/A;20000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435033774;false;FULJ,ILQD
2021-04-28T07:59:36.015Z;ISIN;EZBG5XSWND46;1.2170672;360T;MONE;USD;N/A;500000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435033846;false;FULJ,ILQD
2021-04-28T07:59:33.840Z;ISIN;EZ6R1W5TT423;1.2169013;360T;MONE;USD;N/A;500000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435033835;false;FULJ,ILQD
2021-04-28T07:59:33.175Z;ISIN;EZ6K9ZVZT2H7;8.20519;360T;MONE;TRY;N/A;620000.0;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435033326L1;false;TPAC,FULJ,ILQD
2021-04-28T07:59:33.175Z;ISIN;EZB5CKLCJS17;8.22452;360T;MONE;TRY;N/A;620000.0;TRY;2021-05-26T00:00:00.000Z;360T;1010000281435033326L2;false;TPAC,FULJ,ILQD
2021-04-28T07:59:27.105Z;ISIN;EZNTS0CCW9X5;1.2074843;360T;MONE;USD;N/A;16561.95;USD;2021-05-26T00:00:00.000Z;360T;1010000281435033112;false;FULJ,ILQD
2021-04-28T07:58:46.660Z;ISIN;EZ8WY11VF9M9;1.105946;360T;MONE;CHF;N/A;60000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435031327;false;FULJ,ILQD
2021-04-28T07:58:28.619Z;ISIN;EZ44WTPKX706;1.10603;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435032920L1;false;TPAC,FULJ,ILQD
2021-04-28T07:58:28.619Z;ISIN;EZ5ZGH2BGNN7;1.105814;360T;MONE;CHF;N/A;2000000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435032920L2;false;TPAC,FULJ,ILQD
2021-04-28T07:58:11.206Z;ISIN;EZ8N9W3YR536;74.8951857;360T;MONE;RUB;N/A;4.0E7;RUB;2021-05-26T00:00:00.000Z;360T;1010000281435032553L1;false;TPAC,FULJ,ILQD
2021-04-28T07:58:11.206Z;ISIN;EZ2HZVQXV4V9;74.90442;360T;MONE;RUB;N/A;4.0E7;RUB;2021-05-26T00:00:00.000Z;360T;1010000281435032553L2;false;TPAC,FULJ,ILQD
2021-04-28T07:56:19.903Z;ISIN;EZ2K08GZ64G4;0.8704093;360T;MONE;GBP;N/A;3.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435033053L2;false;TPAC,FULJ,ILQD
2021-04-28T07:56:19.903Z;ISIN;EZ8WY3X76J95;0.86998;360T;MONE;GBP;N/A;3.5E7;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435033053L1;false;TPAC,FULJ,ILQD
2021-04-28T07:55:14.571Z;ISIN;EZNTS0CCW9X5;1.2072877;360T;MONE;USD;N/A;50000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435031043;false;FULJ,ILQD
2021-04-28T07:54:06.454Z;ISIN;EZ9YSDS53VX3;7.762719;360T;MONE;HKD;N/A;510000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435014932;false;FULJ,ILQD
2021-04-28T07:53:37.413Z;ISIN;EZNTS0CCW9X5;1.2072372;360T;MONE;USD;N/A;15000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435030512;false;FULJ,ILQD
2021-04-28T07:53:02.448Z;ISIN;EZ6901B1FTJ2;131.5668;360T;MONE;JPY;N/A;1.5E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435027358L1;false;TPAC,FULJ,ILQD
2021-04-28T07:53:02.448Z;ISIN;EZ51NZ4GR2J1;131.6133;360T;MONE;JPY;N/A;1.5E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435027358L2;false;TPAC,FULJ,ILQD
2021-04-28T07:52:47.444Z;ISIN;EZ8VQQ9NBX37;7.435348;360T;MONE;DKK;N/A;3600000.0;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435026383L1;false;TPAC,FULJ,ILQD
2021-04-28T07:52:45.861Z;ISIN;EZBGFJ3T55G7;1.207186;360T;MONE;USD;N/A;90000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435026101L2;false;TPAC,FULJ,ILQD
2021-04-28T07:52:45.861Z;ISIN;EZBGFJ3T55G7;1.207186;360T;MONE;USD;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435026101L1;false;TPAC,FULJ,ILQD
2021-04-28T07:52:45.570Z;ISIN;EZ8WY11VF9M9;1.106138;360T;MONE;CHF;N/A;605000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435025061L2;false;TPAC,FULJ,ILQD
2021-04-28T07:52:45.570Z;ISIN;EZ8WY11VF9M9;1.106138;360T;MONE;CHF;N/A;40000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435025061L1;false;TPAC,FULJ,ILQD
2021-04-28T07:52:38.170Z;ISIN;EZ6MBFS1BBH9;1.1062024;360T;MONE;CHF;N/A;20000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435029596;false;FULJ,ILQD
2021-04-28T07:52:18.886Z;ISIN;EZ5MM0FYVFK8;8.28216;360T;MONE;NOK;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435029786L1;false;TPAC,FULJ,ILQD
2021-04-28T07:52:18.886Z;ISIN;EZ9M401BLBJ2;8.2818869;360T;MONE;NOK;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435029786L2;false;TPAC,FULJ,ILQD
2021-04-28T07:50:16.795Z;ISIN;EZ2X4N6SBC47;1.3269832;360T;MONE;SGD;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435031137L1;false;TPAC,FULJ,ILQD
2021-04-28T07:50:16.795Z;ISIN;EZ4G16VJ8MZ2;1.32699;360T;MONE;SGD;N/A;1000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435031137L2;false;TPAC,FULJ,ILQD
2021-04-28T07:47:51.477Z;ISIN;EZ5MM0FYVFK8;8.289;360T;MONE;NOK;N/A;1.5E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435029126L1;false;TPAC,FULJ,ILQD
2021-04-28T07:47:51.477Z;ISIN;EZ7JLYJ2FS93;8.288875;360T;MONE;NOK;N/A;1.5E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435029126L2;false;TPAC,FULJ,ILQD
2021-04-28T07:47:50.733Z;ISIN;EZNTS0CCW9X5;1.2067708;360T;MONE;USD;N/A;50000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435030455;false;FULJ,ILQD
2021-04-28T07:47:34.465Z;ISIN;EZ1CN09W4C04;10.129905;360T;MONE;SEK;N/A;1000000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435029012L2;false;TPAC,FULJ,ILQD
2021-04-28T07:47:34.465Z;ISIN;EZ55JGXQX210;10.129775;360T;MONE;SEK;N/A;1000000.0;EUR;2021-05-26T00:00:00.000Z;360T;1010000281435029012L1;false;TPAC,FULJ,ILQD
2021-04-28T07:46:33.296Z;ISIN;EZ3Y9F2LM4C7;0.8696616;360T;MONE;GBP;N/A;10000.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435029548;false;FULJ,ILQD
2021-04-28T07:46:17.494Z;ISIN;EZ6XC7XJSWQ3;3.795123;360T;MONE;PLN;N/A;3.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435029334L2;false;TPAC,FULJ,ILQD
2021-04-28T07:46:17.494Z;ISIN;EZ10GT8PHZH4;3.79878;360T;MONE;PLN;N/A;3.0E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435029334L1;false;TPAC,FULJ,ILQD
2021-04-28T07:45:11.604Z;ISIN;EZNTS0CCW9X5;1.2066688;360T;MONE;USD;N/A;1250000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435030143L1;false;TPAC,FULJ,ILQD
2021-04-28T07:45:11.604Z;ISIN;EZ36RWDYG0X0;1.212251;360T;MONE;USD;N/A;1250000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435030143L2;false;TPAC,FULJ,ILQD
2021-04-28T07:44:57.603Z;ISIN;EZ9BFJZ62CF8;1.20669;360T;MONE;USD;N/A;300000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435030041L2;false;TPAC,FULJ,ILQD
2021-04-28T07:44:57.603Z;ISIN;EZNTS0CCW9X5;1.2066488;360T;MONE;USD;N/A;300000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435030041L1;false;TPAC,FULJ,ILQD
2021-04-28T07:44:16.700Z;ISIN;EZ3Y9F2LM4C7;0.869717;360T;MONE;GBP;N/A;11500.0;GBP;2021-05-26T00:00:00.000Z;360T;1010000281435026963;false;FULJ,ILQD
2021-04-28T07:44:00.973Z;ISIN;EZ642PN1M6W4;4.9268698;360T;MONE;RON;N/A;3000000.0;RON;2021-05-26T00:00:00.000Z;360T;1010000281435028427L1;false;TPAC,FULJ,ILQD
2021-04-28T07:44:00.973Z;ISIN;EZ1P8RH0PFK3;4.9271684;360T;MONE;RON;N/A;3000000.0;RON;2021-05-26T00:00:00.000Z;360T;1010000281435028427L2;false;TPAC,FULJ,ILQD
2021-04-28T07:43:48.989Z;ISIN;EZBGFJ3T55G7;1.206621;360T;MONE;USD;N/A;400000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435027921;false;FULJ,ILQD
2021-04-28T07:43:37.425Z;ISIN;EZ5YLBYWSXM2;1.2073418;360T;MONE;USD;N/A;6.8E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435023028L2;false;TPAC,FULJ,ILQD
2021-04-28T07:43:37.425Z;ISIN;EZ9BFJZ62CF8;1.20667;360T;MONE;USD;N/A;6.8E7;USD;2021-05-26T00:00:00.000Z;360T;1010000281435023028L1;false;TPAC,FULJ,ILQD
2021-04-28T07:43:37.378Z;ISIN;EZ5YLBYWSXM2;1.2073726;360T;MONE;USD;N/A;4000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435023011L2;false;TPAC,FULJ,ILQD
2021-04-28T07:43:37.378Z;ISIN;EZ9BFJZ62CF8;1.20669;360T;MONE;USD;N/A;4000000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435023011L1;false;TPAC,FULJ,ILQD
2021-04-28T07:43:25.624Z;ISIN;EZ9BFJZ62CF8;1.20672;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435028322L1;false;TPAC,FULJ,ILQD
2021-04-28T07:43:25.624Z;ISIN;EZV2SRGB7688;1.2090128;360T;MONE;USD;N/A;1.0E8;USD;2021-05-26T00:00:00.000Z;360T;1010000281435028322L2;false;TPAC,FULJ,ILQD
2021-04-28T07:42:05.669Z;ISIN;EZ5SHTVS6G99;7.4356166;360T;MONE;DKK;N/A;27000.0;DKK;2021-05-26T00:00:00.000Z;360T;1010000281435026912;false;FULJ,ILQD
2021-04-28T07:41:43.428Z;ISIN;EZ55JGXQX210;10.1271864;360T;MONE;SEK;N/A;43000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281435026415;false;FULJ,ILQD
2021-04-28T07:41:22.599Z;ISIN;EZ6MBFS1BBH9;1.1067464;360T;MONE;CHF;N/A;17000.0;CHF;2021-05-26T00:00:00.000Z;360T;1010000281435025533;false;FULJ,ILQD
2021-04-28T07:41:01.209Z;ISIN;EZNTS0CCW9X5;1.2066372;360T;MONE;USD;N/A;26477.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435025194;false;FULJ,ILQD
2021-04-28T07:40:48.977Z;ISIN;EZBGFJ3T55G7;1.206679;360T;MONE;USD;N/A;50000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435024845;false;FULJ,ILQD
2021-04-28T07:40:47.958Z;ISIN;EZNTS0CCW9X5;1.206658;360T;MONE;USD;N/A;37600.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435026340;false;FULJ,ILQD
2021-04-28T07:40:44.370Z;ISIN;EZ51NZ4GR2J1;131.5414;360T;MONE;JPY;N/A;3.84E8;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435022280L4;false;TPAC,FULJ,ILQD
2021-04-28T07:40:44.370Z;ISIN;EZ51NZ4GR2J1;131.5414;360T;MONE;JPY;N/A;4.55E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435022280L3;false;TPAC,FULJ,ILQD
2021-04-28T07:40:44.370Z;ISIN;EZ6901B1FTJ2;131.4983;360T;MONE;JPY;N/A;3.84E8;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435022280L2;false;TPAC,FULJ,ILQD
2021-04-28T07:40:44.370Z;ISIN;EZ6901B1FTJ2;131.4983;360T;MONE;JPY;N/A;4.55E7;JPY;2021-05-26T00:00:00.000Z;360T;1010000281435022280L1;false;TPAC,FULJ,ILQD
2021-04-28T07:40:19.485Z;ISIN;EZNTS0CCW9X5;1.2064372;360T;MONE;USD;N/A;420000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435025287;false;FULJ,ILQD
2021-04-28T07:39:48.404Z;ISIN;EZ1CN09W4C04;10.1277885;360T;MONE;SEK;N/A;2100000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281434965466;false;FULJ,ILQD
2021-04-28T07:39:48.404Z;ISIN;EZ1CN09W4C04;10.1292885;360T;MONE;SEK;N/A;2100000.0;SEK;2021-05-26T00:00:00.000Z;360T;1010000281434966625;false;FULJ,ILQD
2021-04-28T07:39:46.979Z;ISIN;EZV301MF2VN8;9.3643598;360T;MONE;HKD;N/A;2000000.0;HKD;2021-05-26T00:00:00.000Z;360T;1010000281434965426;false;FULJ,ILQD
2021-04-28T07:38:40.053Z;ISIN;EZ1SG6HKZN43;1.2079687;360T;MONE;USD;N/A;50000.0;USD;2021-05-26T00:00:00.000Z;360T;1010000281435023641;false;FULJ,ILQD
2021-04-28T07:38:28.514Z;ISIN;EZ9YSDS53VX3;7.76241;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435024278L2;false;TPAC,FULJ,ILQD
2021-04-28T07:38:28.514Z;ISIN;EZ95H4202WQ7;7.76244;360T;MONE;HKD;N/A;5.0E7;HKD;2021-05-26T00:00:00.000Z;360T;1010000281435024278L1;false;TPAC,FULJ,ILQD
2021-04-28T07:38:13.716Z;ISIN;EZ76R3996337;1.561053;360T;MONE;AUD;N/A;2825000.0;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435025101L2;false;TPAC,FULJ,ILQD
2021-04-28T07:38:13.716Z;ISIN;EZ9YFRH2WVT4;1.55871;360T;MONE;AUD;N/A;2825000.0;AUD;2021-05-26T00:00:00.000Z;360T;1010000281435025101L1;false;TPAC,FULJ,ILQD
2021-04-28T07:37:31.003Z;ISIN;EZ7R1FD00VN5;10.004498;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435022966L1;false;TPAC,FULJ,ILQD
2021-04-28T07:37:31.003Z;ISIN;EZ4NKK1P9Z52;10.004645;360T;MONE;NOK;N/A;5.0E7;NOK;2021-05-26T00:00:00.000Z;360T;1010000281435022966L2;false;TPAC,FULJ,ILQD
