Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-23T10:22:25.900Z;ISIN;EZ4M69WPDBM8;1.1589725;360T;MONE;USD;N/A;2.5E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380921195L2;false;TPAC,FULJ,ILQD
2020-07-23T10:22:25.900Z;ISIN;EZ62LTYVC829;1.1589495;360T;MONE;USD;N/A;2.5E8;USD;2020-08-20T00:00:00.000Z;360T;1010000281380921195L1;false;TPAC,FULJ,ILQD
2020-07-23T10:22:07.107Z;ISIN;EZ8X6RRSF226;9.137245;360T;MONE;NOK;N/A;9000000.0;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380918145L2;false;TPAC,FULJ,ILQD
2020-07-23T10:22:07.107Z;ISIN;EZB3KYMJRJ73;9.137295;360T;MONE;NOK;N/A;9000000.0;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380918145L1;false;TPAC,FULJ,ILQD
2020-07-23T10:15:57.096Z;ISIN;EZ7FKB8T2GL8;10.2524959;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380920710L1;false;TPAC,FULJ,ILQD
2020-07-23T10:15:57.096Z;ISIN;EZ65Y8X349Z9;10.2532942;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380920710L2;false;TPAC,FULJ,ILQD
2020-07-23T10:15:05.453Z;ISIN;EZ818FJMDYT1;1.7384;360T;MONE;NZD;N/A;3500000.0;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380920511L1;false;TPAC,FULJ,ILQD
2020-07-23T10:15:05.453Z;ISIN;EZ4F9Q0QLZ48;1.738654;360T;MONE;NZD;N/A;3500000.0;NZD;2020-08-20T00:00:00.000Z;360T;1010000281380920511L2;false;TPAC,FULJ,ILQD
2020-07-23T10:13:27.106Z;ISIN;EZVQ4CRNB3M6;16.5673;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380920473L2;false;TPAC,FULJ,ILQD
2020-07-23T10:13:27.106Z;ISIN;EZ94JYZH1270;16.562268;360T;MONE;ZAR;N/A;1.3E7;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380920473L1;false;TPAC,FULJ,ILQD
2020-07-23T10:08:41.099Z;ISIN;EZV8SV1BBQ99;1.0744328;360T;MONE;CHF;N/A;5.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380919882;false;FULJ,ILQD
2020-07-23T10:06:15.213Z;ISIN;EZ12N9LDC932;124.2134;360T;MONE;JPY;N/A;1.13E8;JPY;2020-08-20T00:00:00.000Z;360T;1010000281380502996;false;FULJ,ILQD
2020-07-23T10:06:08.082Z;ISIN;EZ7PVPRYPK35;8.8445773;360T;MONE;SEK;N/A;1.92E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380919462L1;false;TPAC,FULJ,ILQD
2020-07-23T10:06:08.082Z;ISIN;EZ90P3ZSN1H4;8.84434;360T;MONE;SEK;N/A;1.92E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380919462L2;false;TPAC,FULJ,ILQD
2020-07-23T10:05:19.594Z;ISIN;EZ8RT3GX02Z8;3.80553;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380919338L2;false;TPAC,FULJ,ILQD
2020-07-23T10:05:19.594Z;ISIN;EZ5MXY17RK29;3.805601;360T;MONE;PLN;N/A;5.0E7;PLN;2020-08-20T00:00:00.000Z;360T;1010000281380919338L1;false;TPAC,FULJ,ILQD
2020-07-23T10:04:56.949Z;ISIN;EZ8X6RRSF226;9.1299098;360T;MONE;NOK;N/A;1.54E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380918974L1;false;TPAC,FULJ,ILQD
2020-07-23T10:04:56.949Z;ISIN;EZ9J3DB4XXC2;9.12974;360T;MONE;NOK;N/A;1.54E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380918974L2;false;TPAC,FULJ,ILQD
2020-07-23T10:03:36.493Z;ISIN;EZ4M69WPDBM8;1.1592225;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380916596L2;false;TPAC,FULJ,ILQD
2020-07-23T10:03:36.493Z;ISIN;EZ62LTYVC829;1.1592;360T;MONE;USD;N/A;2.5E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380916596L1;false;TPAC,FULJ,ILQD
2020-07-23T10:01:11.390Z;ISIN;EZ89KGW477K5;6.42117;360T;MONE;DKK;N/A;1.22E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380918542L2;false;TPAC,FULJ,ILQD
2020-07-23T10:01:11.390Z;ISIN;EZ9PJ02QBDZ8;6.4216132;360T;MONE;DKK;N/A;1.22E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380918542L1;false;TPAC,FULJ,ILQD
2020-07-23T10:00:33.135Z;ISIN;EZ4M69WPDBM8;1.1591734;360T;MONE;USD;N/A;1.579575102E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380917326L1;false;TPAC,FULJ,ILQD
2020-07-23T10:00:33.135Z;ISIN;EZ6XFT1HWW28;1.1615218;360T;MONE;USD;N/A;1.579575102E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380917326L2;false;TPAC,FULJ,ILQD
2020-07-23T09:59:08.417Z;ISIN;EZ4M69WPDBM8;1.15902;360T;MONE;USD;N/A;1.70550044E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380916908L1;false;TPAC,FULJ,ILQD
2020-07-23T09:59:08.417Z;ISIN;EZ2DDXVC60J0;1.16058;360T;MONE;USD;N/A;1.70550044E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380916908L2;false;TPAC,FULJ,ILQD
2020-07-23T09:57:48.659Z;ISIN;EZ7H2STMWN61;22.7138;360T;MONE;CZK;N/A;1.0E8;CZK;2020-08-20T00:00:00.000Z;360T;1010000281380917634L2;false;TPAC,FULJ,ILQD
2020-07-23T09:57:48.659Z;ISIN;EZ4BYFGXB292;22.71468;360T;MONE;CZK;N/A;1.0E8;CZK;2020-08-20T00:00:00.000Z;360T;1010000281380917634L1;false;TPAC,FULJ,ILQD
2020-07-23T09:57:19.414Z;ISIN;EZ9JW3SM3SZ7;1.160211;360T;MONE;USD;N/A;664275.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380916680L2;false;TPAC,FULJ,ILQD
2020-07-23T09:57:19.414Z;ISIN;EZ4M69WPDBM8;1.15875;360T;MONE;USD;N/A;664275.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380916680L1;false;TPAC,FULJ,ILQD
2020-07-23T09:57:03.354Z;ISIN;EZ3GK6S29PJ6;7.00459;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380914891L1;false;TPAC,FULJ,ILQD
2020-07-23T09:57:03.354Z;ISIN;EZ4TN03XN854;7.0402615;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380914891L2;false;TPAC,FULJ,ILQD
2020-07-23T09:57:00.138Z;ISIN;EZ3GK6S29PJ6;7.00463;360T;MONE;CNY;N/A;1.0E8;CNY;2020-08-20T00:00:00.000Z;360T;1010000281380916021L2;false;TPAC,FULJ,ILQD
2020-07-23T09:57:00.138Z;ISIN;EZ4FD15232Y2;7.003402;360T;MONE;CNY;N/A;1.0E8;CNY;2020-08-20T00:00:00.000Z;360T;1010000281380916021L1;false;TPAC,FULJ,ILQD
2020-07-23T09:56:34.933Z;ISIN;EZ2YLM5ZP9M8;7.94863;360T;MONE;TRY;N/A;3.3E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380915923L2;false;TPAC,FULJ,ILQD
2020-07-23T09:56:34.933Z;ISIN;EZ5KHTJZYMX3;7.9476587;360T;MONE;TRY;N/A;3.3E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380915923L1;false;TPAC,FULJ,ILQD
2020-07-23T09:54:37.077Z;ISIN;EZ7X2LL14K80;1.160104;360T;MONE;USD;N/A;1000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380912865L2;false;TPAC,FULJ,ILQD
2020-07-23T09:54:37.077Z;ISIN;EZ2BV0TGCNL3;1.15884;360T;MONE;USD;N/A;500000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380912865L1;false;TPAC,FULJ,ILQD
2020-07-23T09:54:33.696Z;ISIN;EZ27BBFFGZZ8;1.33778;360T;MONE;CAD;N/A;1.6E8;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380913065L1;false;TPAC,FULJ,ILQD
2020-07-23T09:54:33.696Z;ISIN;EZBDM2VFCBR3;1.3377726;360T;MONE;CAD;N/A;1.6E8;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380913065L2;false;TPAC,FULJ,ILQD
2020-07-23T09:54:19.536Z;ISIN;EZGLY9Y1G6X9;1.276045;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380914957L2;false;TPAC,FULJ,ILQD
2020-07-23T09:54:19.536Z;ISIN;EZ4985HW3GV2;1.27259;360T;MONE;USD;N/A;1.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380914957L1;false;TPAC,FULJ,ILQD
2020-07-23T09:53:44.950Z;ISIN;EZ6VPDLCMGJ6;1.1588683;360T;MONE;USD;N/A;200000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380912857;false;FULJ,ILQD
2020-07-23T09:53:43.416Z;ISIN;EZBVRJVWHC78;1.1589533;360T;MONE;USD;N/A;1700000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380912764;false;FULJ,ILQD
2020-07-23T09:53:36.949Z;ISIN;EZ3FPK7YD977;1.1602619;360T;MONE;USD;N/A;200000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380912741;false;FULJ,ILQD
2020-07-23T09:52:49.663Z;ISIN;EZ8D5JXQY529;0.7137149;360T;MONE;USD;N/A;6.3E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380910402L1;false;TPAC,FULJ,ILQD
2020-07-23T09:52:49.663Z;ISIN;EZ6MH8B4B352;0.71372;360T;MONE;USD;N/A;6.3E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380910402L2;false;TPAC,FULJ,ILQD
2020-07-23T09:51:53.294Z;ISIN;EZB0S4WTHT79;1.272617;360T;MONE;USD;N/A;9.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380910274L2;false;TPAC,FULJ,ILQD
2020-07-23T09:51:53.294Z;ISIN;EZ4985HW3GV2;1.27257;360T;MONE;USD;N/A;9.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380910274L1;false;TPAC,FULJ,ILQD
2020-07-23T09:51:27.567Z;ISIN;EZ62LTYVC829;1.1585081;360T;MONE;USD;N/A;100000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380910106;false;FULJ,ILQD
2020-07-23T09:50:40.643Z;ISIN;EZ2PLYD8HZG5;1.5505166;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380909204L2;false;TPAC,FULJ,ILQD
2020-07-23T09:50:40.643Z;ISIN;EZ8BDRYFT7Z1;1.5503282;360T;MONE;CAD;N/A;2000000.0;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380909204L1;false;TPAC,FULJ,ILQD
2020-07-23T09:50:39.364Z;ISIN;EZ2BV0TGCNL3;1.15846;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380909102L2;false;TPAC,FULJ,ILQD
2020-07-23T09:50:39.364Z;ISIN;EZ62LTYVC829;1.1583663;360T;MONE;USD;N/A;5.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380909102L1;false;TPAC,FULJ,ILQD
2020-07-23T09:50:05.417Z;ISIN;EZ4V0P81M924;1.272529;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380913110L2;false;TPAC,FULJ,ILQD
2020-07-23T09:50:05.417Z;ISIN;EZ4985HW3GV2;1.27222;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380913110L1;false;TPAC,FULJ,ILQD
2020-07-23T09:49:43.219Z;ISIN;EZK98JYLR171;1.6239265;360T;MONE;AUD;N/A;1.225E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380907902L1;false;TPAC,FULJ,ILQD
2020-07-23T09:49:43.219Z;ISIN;EZB5TMHY1TG4;1.6241161;360T;MONE;AUD;N/A;1.225E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380907902L2;false;TPAC,FULJ,ILQD
2020-07-23T09:48:06.041Z;ISIN;EZ4G3XF6KYQ1;1.272287;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380913002L2;false;TPAC,FULJ,ILQD
2020-07-23T09:48:06.041Z;ISIN;EZ4985HW3GV2;1.27203;360T;MONE;USD;N/A;2.0E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380913002L1;false;TPAC,FULJ,ILQD
2020-07-23T09:44:58.106Z;ISIN;EZ72GFDDHB74;7.4432844;360T;MONE;DKK;N/A;5180000.0;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380434702;false;FULJ,ILQD
2020-07-23T09:44:57.380Z;ISIN;EZ7FKB8T2GL8;10.2504597;360T;MONE;SEK;N/A;3240000.0;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380398670;false;FULJ,ILQD
2020-07-23T09:44:38.231Z;ISIN;EZ4M69WPDBM8;1.1589414;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380913975L2;false;TPAC,FULJ,ILQD
2020-07-23T09:44:38.231Z;ISIN;EZ62LTYVC829;1.1589188;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380913975L1;false;TPAC,FULJ,ILQD
2020-07-23T09:43:50.719Z;ISIN;EZ40VQ3BCT18;1.60428;360T;MONE;SGD;N/A;1.8951E7;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380913436L1;false;TPAC,FULJ,ILQD
2020-07-23T09:43:50.719Z;ISIN;EZ9V5FSXMXS6;1.6043145;360T;MONE;SGD;N/A;1.8951E7;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380913436L2;false;TPAC,FULJ,ILQD
2020-07-23T09:43:07.974Z;ISIN;EZV7QN4VPQ81;0.910777;360T;MONE;GBP;N/A;1500000.0;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380912465;false;FULJ,ILQD
2020-07-23T09:40:25.905Z;ISIN;EZ8DFLDKNX80;1.075315;360T;MONE;CHF;N/A;150000.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380384745;false;FULJ,ILQD
2020-07-23T09:39:16.179Z;ISIN;EZ7PVPRYPK35;8.842475;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380907684L1;false;TPAC,FULJ,ILQD
2020-07-23T09:39:16.179Z;ISIN;EZ90P3ZSN1H4;8.84223;360T;MONE;SEK;N/A;1.6E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380907684L2;false;TPAC,FULJ,ILQD
2020-07-23T09:38:43.689Z;ISIN;EZ9J3DB4XXC2;9.12325;360T;MONE;NOK;N/A;1.6E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380907660L2;false;TPAC,FULJ,ILQD
2020-07-23T09:38:43.689Z;ISIN;EZ8X6RRSF226;9.12342;360T;MONE;NOK;N/A;1.6E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380907660L1;false;TPAC,FULJ,ILQD
2020-07-23T09:38:04.494Z;ISIN;EZ53MKJQVLT3;7.443565;360T;MONE;DKK;N/A;81200.0;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380909113;false;FULJ,ILQD
2020-07-23T09:38:00.570Z;ISIN;EZ89KGW477K5;6.42026;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380907498L2;false;TPAC,FULJ,ILQD
2020-07-23T09:38:00.570Z;ISIN;EZ9PJ02QBDZ8;6.420705;360T;MONE;DKK;N/A;1.5E8;DKK;2020-08-20T00:00:00.000Z;360T;1010000281380907498L1;false;TPAC,FULJ,ILQD
2020-07-23T09:37:47.049Z;ISIN;EZ8DFLDKNX80;1.0753207;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380907375L1;false;TPAC,FULJ,ILQD
2020-07-23T09:37:47.049Z;ISIN;EZVX0TXTY3P9;1.0753;360T;MONE;CHF;N/A;1.4E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380907375L2;false;TPAC,FULJ,ILQD
2020-07-23T09:37:29.303Z;ISIN;EZ8D5JXQY529;0.714325;360T;MONE;USD;N/A;1.32E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380907338L1;false;TPAC,FULJ,ILQD
2020-07-23T09:37:29.303Z;ISIN;EZ6MH8B4B352;0.71433;360T;MONE;USD;N/A;1.32E7;AUD;2020-08-20T00:00:00.000Z;360T;1010000281380907338L2;false;TPAC,FULJ,ILQD
2020-07-23T09:37:03.006Z;ISIN;EZ2MP5Q0VR14;1.0754647;360T;MONE;CHF;N/A;15400.0;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380908674;false;FULJ,ILQD
2020-07-23T09:36:56.380Z;ISIN;EZ8DFLDKNX80;1.0753221;360T;MONE;CHF;N/A;3.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380905122L2;false;TPAC,FULJ,ILQD
2020-07-23T09:36:56.380Z;ISIN;EZ2MP5Q0VR14;1.0753283;360T;MONE;CHF;N/A;3.0E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380905122L1;false;TPAC,FULJ,ILQD
2020-07-23T09:36:39.586Z;ISIN;EZ4P8TFW31J2;1.3381536;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380907325L1;false;TPAC,FULJ,ILQD
2020-07-23T09:36:39.586Z;ISIN;EZ27BBFFGZZ8;1.33815;360T;MONE;CAD;N/A;2.2E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380907325L2;false;TPAC,FULJ,ILQD
2020-07-23T09:36:01.510Z;ISIN;EZ21RWMRMZS7;1.159351;360T;MONE;USD;N/A;1.7E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380905810L2;false;TPAC,FULJ,ILQD
2020-07-23T09:36:01.510Z;ISIN;EZ62LTYVC829;1.15919;360T;MONE;USD;N/A;1.7E7;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380905810L1;false;TPAC,FULJ,ILQD
2020-07-23T09:35:33.360Z;ISIN;EZ3P06NJ3QC5;1.160408;360T;MONE;USD;N/A;70000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380908633;false;FULJ,ILQD
2020-07-23T09:33:12.420Z;ISIN;EZ5KHTJZYMX3;7.936897;360T;MONE;TRY;N/A;3.3E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380906933L2;false;TPAC,FULJ,ILQD
2020-07-23T09:33:12.420Z;ISIN;EZ7807K7NS67;7.93745;360T;MONE;TRY;N/A;3.3E7;TRY;2020-08-20T00:00:00.000Z;360T;1010000281380906933L1;false;TPAC,FULJ,ILQD
2020-07-23T09:31:08.184Z;ISIN;EZ2MP5Q0VR14;1.0751847;360T;MONE;CHF;N/A;7.0E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380906697L1;false;TPAC,FULJ,ILQD
2020-07-23T09:31:08.184Z;ISIN;EZ8DFLDKNX80;1.0751796;360T;MONE;CHF;N/A;7.0E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380906697L2;false;TPAC,FULJ,ILQD
2020-07-23T09:29:02.988Z;ISIN;EZ62LTYVC829;1.1588295;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380906254L1;false;TPAC,FULJ,ILQD
2020-07-23T09:29:02.988Z;ISIN;EZ4M69WPDBM8;1.1588525;360T;MONE;USD;N/A;2.0E8;EUR;2020-08-20T00:00:00.000Z;360T;1010000281380906254L2;false;TPAC,FULJ,ILQD
2020-07-23T09:28:46.632Z;ISIN;EZKF3JWYTK20;0.9132432;360T;MONE;GBP;N/A;90000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380903820;false;FULJ,ILQD
2020-07-23T09:28:21.272Z;ISIN;EZBX9C3VDRQ2;0.927597;360T;MONE;CHF;N/A;6.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380903756L1;false;TPAC,FULJ,ILQD
2020-07-23T09:28:21.272Z;ISIN;EZ5ZHFBCKW71;0.9275735;360T;MONE;CHF;N/A;6.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380903756L2;false;TPAC,FULJ,ILQD
2020-07-23T09:26:15.637Z;ISIN;EZ3GK6S29PJ6;7.00134;360T;MONE;CNY;N/A;4.0E8;CNY;2020-08-20T00:00:00.000Z;360T;1010000281380906010L2;false;TPAC,FULJ,ILQD
2020-07-23T09:26:15.637Z;ISIN;EZ4FD15232Y2;7.00015;360T;MONE;CNY;N/A;4.0E8;CNY;2020-08-20T00:00:00.000Z;360T;1010000281380906010L1;false;TPAC,FULJ,ILQD
2020-07-23T09:26:08.589Z;ISIN;EZKF3JWYTK20;0.9131128;360T;MONE;GBP;N/A;80000.0;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380903506;false;FULJ,ILQD
2020-07-23T09:24:46.450Z;ISIN;EZVQ4CRNB3M6;16.52175;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380906992L2;false;TPAC,FULJ,ILQD
2020-07-23T09:24:46.450Z;ISIN;EZ94JYZH1270;16.516848;360T;MONE;ZAR;N/A;4.3E7;ZAR;2020-08-20T00:00:00.000Z;360T;1010000281380906992L1;false;TPAC,FULJ,ILQD
2020-07-23T09:24:22.725Z;ISIN;EZBFK23B6P53;0.91119;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380905966L2;false;TPAC,FULJ,ILQD
2020-07-23T09:24:22.725Z;ISIN;EZV7QN4VPQ81;0.9111463;360T;MONE;GBP;N/A;1.5E7;GBP;2020-08-20T00:00:00.000Z;360T;1010000281380905966L1;false;TPAC,FULJ,ILQD
2020-07-23T09:24:19.362Z;ISIN;EZ9QH04VFLP1;7.75176;360T;MONE;HKD;N/A;3.6E7;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380906613L2;false;TPAC,FULJ,ILQD
2020-07-23T09:24:19.362Z;ISIN;EZ1LTHSPGLB7;7.751869;360T;MONE;HKD;N/A;3.6E7;HKD;2020-08-20T00:00:00.000Z;360T;1010000281380906613L1;false;TPAC,FULJ,ILQD
2020-07-23T09:23:16.391Z;ISIN;EZ9XQCNMYGT5;1.3385165;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380906477L2;false;TPAC,FULJ,ILQD
2020-07-23T09:23:16.391Z;ISIN;EZ4P8TFW31J2;1.338547;360T;MONE;CAD;N/A;1.9E7;CAD;2020-08-20T00:00:00.000Z;360T;1010000281380906477L1;false;TPAC,FULJ,ILQD
2020-07-23T09:21:59.542Z;ISIN;EZ7PVPRYPK35;8.8450268;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380906046L2;false;TPAC,FULJ,ILQD
2020-07-23T09:21:59.542Z;ISIN;EZ23T4ZZTJF4;8.845003;360T;MONE;SEK;N/A;1.0E8;SEK;2020-08-20T00:00:00.000Z;360T;1010000281380906046L1;false;TPAC,FULJ,ILQD
2020-07-23T09:20:44.665Z;ISIN;EZ21YN6ZSTH8;1.383777;360T;MONE;SGD;N/A;6.0E7;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380905828L1;false;TPAC,FULJ,ILQD
2020-07-23T09:20:44.665Z;ISIN;EZPVH04LV2F6;1.3838;360T;MONE;SGD;N/A;6.0E7;SGD;2020-08-20T00:00:00.000Z;360T;1010000281380905828L2;false;TPAC,FULJ,ILQD
2020-07-23T09:18:48.955Z;ISIN;EZ773JJLQPZ9;6.84701;360T;MONE;TRY;N/A;5000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380905095L1;false;TPAC,FULJ,ILQD
2020-07-23T09:18:48.955Z;ISIN;EZ6VP0B9MQF7;6.864769;360T;MONE;TRY;N/A;5000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380905095L2;false;TPAC,FULJ,ILQD
2020-07-23T09:18:47.747Z;ISIN;EZ7DZX9HC0T5;0.927487;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380902056L2;false;TPAC,FULJ,ILQD
2020-07-23T09:18:47.747Z;ISIN;EZ6FWNQG4X35;0.92774;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380902056L1;false;TPAC,FULJ,ILQD
2020-07-23T09:18:39.573Z;ISIN;EZ6VP0B9MQF7;6.864821;360T;MONE;TRY;N/A;5000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380904991L2;false;TPAC,FULJ,ILQD
2020-07-23T09:18:39.573Z;ISIN;EZ773JJLQPZ9;6.84709;360T;MONE;TRY;N/A;5000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380904991L1;false;TPAC,FULJ,ILQD
2020-07-23T09:18:14.545Z;ISIN;EZ45ZTGF3ZX2;6.873826;360T;MONE;TRY;N/A;7000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380904683L2;false;TPAC,FULJ,ILQD
2020-07-23T09:18:14.545Z;ISIN;EZ773JJLQPZ9;6.84688;360T;MONE;TRY;N/A;7000000.0;USD;2020-08-20T00:00:00.000Z;360T;1010000281380904683L1;false;TPAC,FULJ,ILQD
2020-07-23T09:18:14.532Z;ISIN;EZ37SDCPVHR7;10.5738662;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380905700L2;false;TPAC,FULJ,ILQD
2020-07-23T09:18:14.532Z;ISIN;EZ4GM963CGV4;10.5737551;360T;MONE;NOK;N/A;1.5E8;NOK;2020-08-20T00:00:00.000Z;360T;1010000281380905700L1;false;TPAC,FULJ,ILQD
2020-07-23T09:17:39.791Z;ISIN;EZJ6D20935Y8;6.851778;360T;MONE;TRY;N/A;1.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380904437L2;false;TPAC,FULJ,ILQD
2020-07-23T09:17:39.791Z;ISIN;EZ773JJLQPZ9;6.8455;360T;MONE;TRY;N/A;1.0E7;USD;2020-08-20T00:00:00.000Z;360T;1010000281380904437L1;false;TPAC,FULJ,ILQD
2020-07-23T09:16:34.428Z;ISIN;EZVX0TXTY3P9;1.07538;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380900773L1;false;TPAC,FULJ,ILQD
2020-07-23T09:16:34.428Z;ISIN;EZHZXPMNPVP0;1.075314;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-20T00:00:00.000Z;360T;1010000281380900773L2;false;TPAC,FULJ,ILQD
