Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-27T12:38:55.392Z;ISIN;EZ28TGRW6C58;23.3719;360T;MONE;MXN;N/A;2.6E7;MXN;2020-04-24T00:00:00.000Z;360T;1010000281365469032L1;false;TPAC,FULJ,ILQD
2020-03-27T12:35:12.059Z;ISIN;EZ4WPHR3FD07;1.057493;360T;MONE;CHF;N/A;1050000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365469762L2;false;TPAC,FULJ,ILQD
2020-03-27T12:35:12.059Z;ISIN;EZ1LG6VJV158;1.05912;360T;MONE;CHF;N/A;2100000.0;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365469762L1;false;TPAC,FULJ,ILQD
2020-03-27T12:34:34.436Z;ISIN;EZ360XP2MGF7;7.13851;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-24T00:00:00.000Z;360T;1010000281365465168L2;false;TPAC,FULJ,ILQD
2020-03-27T12:34:34.436Z;ISIN;EZ19Q5TJ2744;7.10696;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-24T00:00:00.000Z;360T;1010000281365465168L1;false;TPAC,FULJ,ILQD
2020-03-27T12:33:19.470Z;ISIN;EZ19Q5TJ2744;7.1055;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-24T00:00:00.000Z;360T;1010000281365464955L1;false;TPAC,FULJ,ILQD
2020-03-27T12:33:19.470Z;ISIN;EZWTGPKGC0P6;7.160146;360T;MONE;CNY;N/A;1.0E7;CNY;2020-04-24T00:00:00.000Z;360T;1010000281365464955L2;false;TPAC,FULJ,ILQD
2020-03-27T12:32:25.130Z;ISIN;EZ1PNQM32Z05;1.10026;360T;MONE;USD;N/A;2.615665E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365464837L1;false;TPAC,FULJ,ILQD
2020-03-27T12:32:25.130Z;ISIN;EZBW62ZY20T9;1.104352;360T;MONE;USD;N/A;2.615665E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365464837L2;false;TPAC,FULJ,ILQD
2020-03-27T12:28:45.031Z;ISIN;EZVM5KRZM1B4;10.531;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-24T00:00:00.000Z;360T;1010000281365465190L1;false;TPAC,FULJ,ILQD
2020-03-27T12:28:45.031Z;ISIN;EZ4WZ1T35JM1;10.5313468;360T;MONE;NOK;N/A;3.5E7;NOK;2020-04-24T00:00:00.000Z;360T;1010000281365465190L2;false;TPAC,FULJ,ILQD
2020-03-27T12:27:23.806Z;ISIN;EZ3MLQX3TYC1;1.406801;360T;MONE;CAD;N/A;8700000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365466855L1;false;TPAC,FULJ,ILQD
2020-03-27T12:27:23.806Z;ISIN;EZB5LQF691H7;1.40681;360T;MONE;CAD;N/A;8700000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365466855L2;false;TPAC,FULJ,ILQD
2020-03-27T12:27:21.080Z;ISIN;EZ2CC7B0KS29;0.96226;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365464917L1;false;TPAC,FULJ,ILQD
2020-03-27T12:27:21.080Z;ISIN;EZ22WDSWCJF4;0.96219;360T;MONE;CHF;N/A;1.5E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365464917L2;false;TPAC,FULJ,ILQD
2020-03-27T12:23:58.350Z;ISIN;EZ1RRXBWZ5L8;108.664;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365466597L1;false;TPAC,FULJ,ILQD
2020-03-27T12:23:58.350Z;ISIN;EZ3BJY3MWT78;108.4426;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365466597L2;false;TPAC,FULJ,ILQD
2020-03-27T12:22:08.573Z;ISIN;EZ716SKMXZP1;119.61424;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365466300L2;false;TPAC,FULJ,ILQD
2020-03-27T12:22:08.573Z;ISIN;EZ27MGN4F6G4;119.691;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365466300L1;false;TPAC,FULJ,ILQD
2020-03-27T12:19:31.566Z;ISIN;EZ1PNQM32Z05;1.10071;360T;MONE;USD;N/A;2.75E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365468998L1;false;TPAC,FULJ,ILQD
2020-03-27T12:19:31.566Z;ISIN;EZ4NYDX47YT9;1.101041;360T;MONE;USD;N/A;2.75E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365468998L2;false;TPAC,FULJ,ILQD
2020-03-27T12:18:59.704Z;ISIN;EZ9K8DBTYY11;1.100709;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365468935L2;false;TPAC,FULJ,ILQD
2020-03-27T12:18:59.704Z;ISIN;EZ1PNQM32Z05;1.10042;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365468935L1;false;TPAC,FULJ,ILQD
2020-03-27T12:15:33.489Z;ISIN;EZ1FH3NT1TY6;108.71077;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365466018L2;false;TPAC,FULJ,ILQD
2020-03-27T12:15:33.489Z;ISIN;EZ1RRXBWZ5L8;108.741;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365466018L1;false;TPAC,FULJ,ILQD
2020-03-27T12:13:20.358Z;ISIN;EZBG5Y2ZRDN5;1.1003412;360T;MONE;USD;N/A;15000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365465480;false;FULJ,ILQD
2020-03-27T12:13:10.335Z;ISIN;EZBG5Y2ZRDN5;1.100294;360T;MONE;USD;N/A;62310.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365461107;false;FULJ,ILQD
2020-03-27T12:09:01.925Z;ISIN;EZBG5Y2ZRDN5;1.1004819;360T;MONE;USD;N/A;10000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365464562;false;FULJ,ILQD
2020-03-27T12:08:57.453Z;ISIN;EZ6TSFBH56S2;0.900888;360T;MONE;GBP;N/A;112000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365460177;false;FULJ,ILQD
2020-03-27T12:04:47.156Z;ISIN;EZV308KL5Q44;10.92558;360T;MONE;MAD;N/A;400000.0;MAD;2020-04-24T00:00:00.000Z;360T;1010000281365463520L2;false;TPAC,FULJ,ILQD
2020-03-27T12:04:47.156Z;ISIN;EZ56YLR1BJN7;10.9239182;360T;MONE;MAD;N/A;400000.0;MAD;2020-04-24T00:00:00.000Z;360T;1010000281365463520L1;false;TPAC,FULJ,ILQD
2020-03-27T12:02:26.497Z;ISIN;EZ6ZJL2HB1G2;1.058812;360T;MONE;CHF;N/A;3.732E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365462810L2;false;TPAC,FULJ,ILQD
2020-03-27T12:02:26.497Z;ISIN;EZ1LG6VJV158;1.05927;360T;MONE;CHF;N/A;3.732E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365462810L1;false;TPAC,FULJ,ILQD
2020-03-27T12:02:14.453Z;ISIN;EZ96FB2M54Y4;1.1008453;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365464106L2;false;TPAC,FULJ,ILQD
2020-03-27T12:02:14.453Z;ISIN;EZ1PNQM32Z05;1.10043;360T;MONE;USD;N/A;3.0E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365464106L1;false;TPAC,FULJ,ILQD
2020-03-27T12:02:03.059Z;ISIN;EZXDRSDF1Q05;119.75203;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365462641L2;false;TPAC,FULJ,ILQD
2020-03-27T12:02:03.059Z;ISIN;EZ27MGN4F6G4;119.776;360T;MONE;JPY;N/A;3.0E9;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365462641L1;false;TPAC,FULJ,ILQD
2020-03-27T12:01:30.222Z;ISIN;EZ2DR88KQ326;0.9006157;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365463983L2;false;TPAC,FULJ,ILQD
2020-03-27T12:01:30.222Z;ISIN;EZ1N3PR187J5;0.90035;360T;MONE;GBP;N/A;5.0E7;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365463983L1;false;TPAC,FULJ,ILQD
2020-03-27T12:00:12.693Z;ISIN;EZV9XXC1GV24;1.1005435;360T;MONE;USD;N/A;1.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365462095L2;false;TPAC,FULJ,ILQD
2020-03-27T12:00:12.693Z;ISIN;EZBG5Y2ZRDN5;1.1004835;360T;MONE;USD;N/A;1.5E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365462095L1;false;TPAC,FULJ,ILQD
2020-03-27T11:59:52.334Z;ISIN;EZ1PNQM32Z05;1.10063;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365463807L1;false;TPAC,FULJ,ILQD
2020-03-27T11:59:52.334Z;ISIN;EZV6B42333X9;1.1013;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365463807L2;false;TPAC,FULJ,ILQD
2020-03-27T11:58:31.005Z;ISIN;EZ1PNQM32Z05;1.10113;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365463103L1;false;TPAC,FULJ,ILQD
2020-03-27T11:58:31.005Z;ISIN;EZ4NYDX47YT9;1.101451;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365463103L2;false;TPAC,FULJ,ILQD
2020-03-27T11:55:48.845Z;ISIN;EZ6QQJJGHD80;0.6066582;360T;MONE;USD;N/A;1.5E7;AUD;2020-04-24T00:00:00.000Z;360T;1010000281365460761L1;false;TPAC,FULJ,ILQD
2020-03-27T11:55:48.845Z;ISIN;EZ1SSQJXXYJ9;0.60666;360T;MONE;USD;N/A;1.5E7;AUD;2020-04-24T00:00:00.000Z;360T;1010000281365460761L2;false;TPAC,FULJ,ILQD
2020-03-27T11:53:23.103Z;ISIN;EZ78SW6PMLH8;24.674551;360T;MONE;CZK;N/A;1.12E8;CZK;2020-04-24T00:00:00.000Z;360T;1010000281365460242L2;false;TPAC,FULJ,ILQD
2020-03-27T11:53:23.103Z;ISIN;EZ51C4VJ6CX6;24.674684;360T;MONE;CZK;N/A;1.12E8;CZK;2020-04-24T00:00:00.000Z;360T;1010000281365460242L1;false;TPAC,FULJ,ILQD
2020-03-27T11:52:36.168Z;ISIN;EZ95G902KJ15;1.059336;360T;MONE;CHF;N/A;20000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365459072;false;FULJ,ILQD
2020-03-27T11:51:50.026Z;ISIN;EZ1RQP1TJY01;1.113951;360T;MONE;USD;N/A;5000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365460193L2;false;TPAC,FULJ,ILQD
2020-03-27T11:51:50.026Z;ISIN;EZBG5Y2ZRDN5;1.101998;360T;MONE;USD;N/A;5000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365460193L1;false;TPAC,FULJ,ILQD
2020-03-27T11:51:05.218Z;ISIN;EZ2V5Q77SQ54;1.103532;360T;MONE;USD;N/A;1.8E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365459684L2;false;TPAC,FULJ,ILQD
2020-03-27T11:51:05.218Z;ISIN;EZ1PNQM32Z05;1.10198;360T;MONE;USD;N/A;1.8E7;USD;2020-04-24T00:00:00.000Z;360T;1010000281365459684L1;false;TPAC,FULJ,ILQD
2020-03-27T11:49:26.879Z;ISIN;EZ42P5WTC1D7;7.75325;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365458972L2;false;TPAC,FULJ,ILQD
2020-03-27T11:49:26.879Z;ISIN;EZ4T61G7Q9N8;7.750284;360T;MONE;HKD;N/A;8000000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365458972L1;false;TPAC,FULJ,ILQD
2020-03-27T11:49:04.808Z;ISIN;EZ3GT4XP24Y2;1.2229814;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365458127L1;false;TPAC,FULJ,ILQD
2020-03-27T11:49:04.808Z;ISIN;EZ87MVLHR7P3;1.2259882;360T;MONE;USD;N/A;1000000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365458127L2;false;TPAC,FULJ,ILQD
2020-03-27T11:48:47.899Z;ISIN;EZ7PPTN3D1Q8;108.62777;360T;MONE;JPY;N/A;9.05E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365458103L1;false;TPAC,FULJ,ILQD
2020-03-27T11:48:47.899Z;ISIN;EZ1RRXBWZ5L8;108.623;360T;MONE;JPY;N/A;9.05E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365458103L2;false;TPAC,FULJ,ILQD
2020-03-27T11:48:27.196Z;ISIN;EZ7L18YM0GT4;4.5286407;360T;MONE;PLN;N/A;1.3E7;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365458023L2;false;TPAC,FULJ,ILQD
2020-03-27T11:48:27.196Z;ISIN;EZ7BDL3RYY00;4.5278569;360T;MONE;PLN;N/A;1.3E7;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365458023L1;false;TPAC,FULJ,ILQD
2020-03-27T11:48:15.339Z;ISIN;EZ90N0N2KN63;1.059543;360T;MONE;CHF;N/A;10800.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365459266;false;FULJ,ILQD
2020-03-27T11:47:35.881Z;ISIN;EZ81H4B1CDD3;10.9958;360T;MONE;SEK;N/A;6.2E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365457152L1;false;TPAC,FULJ,ILQD
2020-03-27T11:47:35.881Z;ISIN;EZ6NPP0Z3L20;11.028612;360T;MONE;SEK;N/A;6.2E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365457152L2;false;TPAC,FULJ,ILQD
2020-03-27T11:46:51.982Z;ISIN;EZ8XPVS0G891;1.2227;360T;MONE;USD;N/A;1100000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365456602L1;false;TPAC,FULJ,ILQD
2020-03-27T11:46:51.982Z;ISIN;EZ4P6CFQ0S98;1.22363;360T;MONE;USD;N/A;1100000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365456602L2;false;TPAC,FULJ,ILQD
2020-03-27T11:45:30.334Z;ISIN;EZVDCKJF75H2;0.90754;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365456262L2;false;TPAC,FULJ,ILQD
2020-03-27T11:45:30.334Z;ISIN;EZ1N3PR187J5;0.90152;360T;MONE;GBP;N/A;1000000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365456262L1;false;TPAC,FULJ,ILQD
2020-03-27T11:45:25.291Z;ISIN;EZ582Y0WZKZ6;9.9830773;360T;MONE;SEK;N/A;4.9E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365456003L1;false;TPAC,FULJ,ILQD
2020-03-27T11:45:25.291Z;ISIN;EZ4WRB7WN977;9.98284;360T;MONE;SEK;N/A;4.9E7;SEK;2020-04-24T00:00:00.000Z;360T;1010000281365456003L2;false;TPAC,FULJ,ILQD
2020-03-27T11:44:07.347Z;ISIN;EZ7BDL3RYY00;4.531929;360T;MONE;PLN;N/A;6.4E7;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365455600L1;false;TPAC,FULJ,ILQD
2020-03-27T11:44:07.347Z;ISIN;EZB2KBFPK0L1;4.5321;360T;MONE;PLN;N/A;6.4E7;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365455600L2;false;TPAC,FULJ,ILQD
2020-03-27T11:43:49.196Z;ISIN;EZ90N0N2KN63;1.0589957;360T;MONE;CHF;N/A;30000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365457562;false;FULJ,ILQD
2020-03-27T11:43:44.259Z;ISIN;EZ302XLPNC99;1.5504782;360T;MONE;CAD;N/A;500000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365455121L1;false;TPAC,FULJ,ILQD
2020-03-27T11:43:44.259Z;ISIN;EZ19PWBJ22F6;1.5505422;360T;MONE;CAD;N/A;500000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365455121L2;false;TPAC,FULJ,ILQD
2020-03-27T11:43:38.260Z;ISIN;EZ6TSFBH56S2;0.90062;360T;MONE;GBP;N/A;3900000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365454890L1;false;TPAC,FULJ,ILQD
2020-03-27T11:43:38.260Z;ISIN;EZXJBKPP2TB0;0.9009933;360T;MONE;GBP;N/A;3900000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365454890L2;false;TPAC,FULJ,ILQD
2020-03-27T11:43:27.216Z;ISIN;EZBG5Y2ZRDN5;1.101725;360T;MONE;USD;N/A;1.005E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365454882L1;false;TPAC,FULJ,ILQD
2020-03-27T11:43:27.216Z;ISIN;EZ5NHGHCX509;1.101916;360T;MONE;USD;N/A;1.005E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365454882L2;false;TPAC,FULJ,ILQD
2020-03-27T11:43:10.698Z;ISIN;EZ90N0N2KN63;1.059105;360T;MONE;CHF;N/A;1100000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365454866L1;false;TPAC,FULJ,ILQD
2020-03-27T11:43:10.698Z;ISIN;EZ99L9Y8PM31;1.058826;360T;MONE;CHF;N/A;1100000.0;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365454866L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:59.332Z;ISIN;EZ1PCPVWFTX6;119.6753;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365454526L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:59.332Z;ISIN;EZ7RKLL95HR8;119.741;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-24T00:00:00.000Z;360T;1010000281365454526L1;false;TPAC,FULJ,ILQD
2020-03-27T11:42:57.458Z;ISIN;EZBG5Y2ZRDN5;1.101953;360T;MONE;USD;N/A;1.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365454925L1;false;TPAC,FULJ,ILQD
2020-03-27T11:42:57.458Z;ISIN;EZV9XXC1GV24;1.102011;360T;MONE;USD;N/A;1.0E8;USD;2020-04-24T00:00:00.000Z;360T;1010000281365454925L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:49.303Z;ISIN;EZ5YRJB7M923;7.461355;360T;MONE;DKK;N/A;750000.0;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365454247L1;false;TPAC,FULJ,ILQD
2020-03-27T11:42:49.303Z;ISIN;EZ20NFBL83V9;7.462718;360T;MONE;DKK;N/A;750000.0;DKK;2020-04-24T00:00:00.000Z;360T;1010000281365454247L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:42.437Z;ISIN;EZ2P4C0MLR19;1.5513585;360T;MONE;CAD;N/A;350000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365453975L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:42.437Z;ISIN;EZ19PWBJ22F6;1.5504834;360T;MONE;CAD;N/A;350000.0;CAD;2020-04-24T00:00:00.000Z;360T;1010000281365453975L1;false;TPAC,FULJ,ILQD
2020-03-27T11:42:35.538Z;ISIN;EZ80DZC21751;8.5421382;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365453281L1;false;TPAC,FULJ,ILQD
2020-03-27T11:42:35.538Z;ISIN;EZ7FPY4NP781;8.5508501;360T;MONE;HKD;N/A;1000000.0;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365453281L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:28.536Z;ISIN;EZVFBZQDRWC2;0.9003702;360T;MONE;GBP;N/A;380000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365453126L1;false;TPAC,FULJ,ILQD
2020-03-27T11:42:28.536Z;ISIN;EZXJBKPP2TB0;0.900696;360T;MONE;GBP;N/A;380000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365453126L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:20.854Z;ISIN;EZ60MLVYZ5V5;10.99232;360T;MONE;SEK;N/A;3.1E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365453010L1;false;TPAC,FULJ,ILQD
2020-03-27T11:42:20.854Z;ISIN;EZ6FLWCSWMN2;10.996985;360T;MONE;SEK;N/A;3.1E7;EUR;2020-04-24T00:00:00.000Z;360T;1010000281365453010L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:20.689Z;ISIN;EZ5NHGHCX509;1.102127;360T;MONE;USD;N/A;4954577.41;USD;2020-04-24T00:00:00.000Z;360T;1010000281365452996L2;false;TPAC,FULJ,ILQD
2020-03-27T11:42:20.689Z;ISIN;EZV9XXC1GV24;1.1019361;360T;MONE;USD;N/A;4954577.41;USD;2020-04-24T00:00:00.000Z;360T;1010000281365452996L1;false;TPAC,FULJ,ILQD
2020-03-27T11:40:35.294Z;ISIN;EZ4PJM9QFZ66;1.106539;360T;MONE;USD;N/A;300000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365453406;false;FULJ,ILQD
2020-03-27T11:38:39.396Z;ISIN;EZ571NQC2HL1;4.109813;360T;MONE;PLN;N/A;3000000.0;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365455197L1;false;TPAC,FULJ,ILQD
2020-03-27T11:38:39.396Z;ISIN;EZVDZLTYPLD1;4.110244;360T;MONE;PLN;N/A;3000000.0;PLN;2020-04-24T00:00:00.000Z;360T;1010000281365455197L2;false;TPAC,FULJ,ILQD
2020-03-27T11:38:10.893Z;ISIN;EZBG5Y2ZRDN5;1.10289;360T;MONE;USD;N/A;15000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365453213;false;FULJ,ILQD
2020-03-27T11:37:51.567Z;ISIN;EZVXZ8W8VCR9;78.03622;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365455055L1;false;TPAC,FULJ,ILQD
2020-03-27T11:37:51.567Z;ISIN;EZQ7544BYFH0;78.04932;360T;MONE;RUB;N/A;5.0E8;RUB;2020-04-24T00:00:00.000Z;360T;1010000281365455055L2;false;TPAC,FULJ,ILQD
2020-03-27T11:37:07.655Z;ISIN;EZBG5Y2ZRDN5;1.102747;360T;MONE;USD;N/A;13000.0;USD;2020-04-24T00:00:00.000Z;360T;1010000281365451975;false;FULJ,ILQD
2020-03-27T11:37:01.763Z;ISIN;EZ1DTQXX19Q5;19.303261;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365451238L1;false;TPAC,FULJ,ILQD
2020-03-27T11:37:01.763Z;ISIN;EZ75S5WCWNY2;19.3066;360T;MONE;ZAR;N/A;2.1E7;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365451238L2;false;TPAC,FULJ,ILQD
2020-03-27T11:35:27.941Z;ISIN;EZ8CP29FDTK5;19.439221;360T;MONE;ZAR;N/A;8000000.0;ZAR;2020-04-24T00:00:00.000Z;360T;1010000281365454173;false;FULJ,ILQD
2020-03-27T11:34:48.815Z;ISIN;EZ500JSJF9K0;1.856329;360T;MONE;NZD;N/A;2600000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365450943L2;false;TPAC,FULJ,ILQD
2020-03-27T11:34:48.815Z;ISIN;EZ1NVTZMXL32;1.85374;360T;MONE;NZD;N/A;2600000.0;NZD;2020-04-24T00:00:00.000Z;360T;1010000281365450943L1;false;TPAC,FULJ,ILQD
2020-03-27T11:33:14.087Z;ISIN;EZ5ZY2T127R6;7.82737;360T;MONE;CNY;N/A;1.95E8;CNY;2020-04-24T00:00:00.000Z;360T;1010000281365453353L1;false;TPAC,FULJ,ILQD
2020-03-27T11:33:14.087Z;ISIN;EZ3K4KDZSD38;7.831628;360T;MONE;CNY;N/A;1.95E8;CNY;2020-04-24T00:00:00.000Z;360T;1010000281365453353L2;false;TPAC,FULJ,ILQD
2020-03-27T11:32:49.600Z;ISIN;EZ1N3PR187J5;0.90131;360T;MONE;GBP;N/A;1700000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365450810L1;false;TPAC,FULJ,ILQD
2020-03-27T11:32:49.600Z;ISIN;EZBFK23B6P53;0.9039466;360T;MONE;GBP;N/A;1700000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365450810L2;false;TPAC,FULJ,ILQD
2020-03-27T11:30:05.445Z;ISIN;EZ80DZC21751;8.536232;360T;MONE;HKD;N/A;2.1E7;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365448598;false;FULJ,ILQD
2020-03-27T11:29:59.053Z;ISIN;EZ80DZC21751;8.5371645;360T;MONE;HKD;N/A;1.0E7;HKD;2020-04-24T00:00:00.000Z;360T;1010000281365448571;false;FULJ,ILQD
2020-03-27T11:28:59.699Z;ISIN;EZ95G902KJ15;1.058665;360T;MONE;CHF;N/A;4.8E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365452866L1;false;TPAC,FULJ,ILQD
2020-03-27T11:28:59.699Z;ISIN;EZ90N0N2KN63;1.058639;360T;MONE;CHF;N/A;4.8E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365452866L2;false;TPAC,FULJ,ILQD
2020-03-27T11:28:48.934Z;ISIN;EZ7N48PGVGM7;3.67305;360T;MONE;AED;N/A;7.1E7;AED;2020-04-24T00:00:00.000Z;360T;1010000281365452448L2;false;TPAC,FULJ,ILQD
2020-03-27T11:28:48.934Z;ISIN;EZ4JFWYFT2D6;3.67303;360T;MONE;AED;N/A;7.1E7;AED;2020-04-24T00:00:00.000Z;360T;1010000281365452448L1;false;TPAC,FULJ,ILQD
2020-03-27T11:27:35.394Z;ISIN;EZ95G902KJ15;1.0588142;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365452661L1;false;TPAC,FULJ,ILQD
2020-03-27T11:27:35.394Z;ISIN;EZ90N0N2KN63;1.0587897;360T;MONE;CHF;N/A;5.0E7;CHF;2020-04-24T00:00:00.000Z;360T;1010000281365452661L2;false;TPAC,FULJ,ILQD
2020-03-27T11:27:10.538Z;ISIN;EZ31T802CY07;0.907558;360T;MONE;GBP;N/A;1700000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365448362L2;false;TPAC,FULJ,ILQD
2020-03-27T11:27:10.538Z;ISIN;EZBFK23B6P53;0.906164;360T;MONE;GBP;N/A;1700000.0;GBP;2020-04-24T00:00:00.000Z;360T;1010000281365448362L1;false;TPAC,FULJ,ILQD
2020-03-27T11:26:14.139Z;ISIN;EZVB989FMQD7;7.10689;360T;MONE;CNY;N/A;1.95E8;CNY;2020-04-24T00:00:00.000Z;360T;1010000281365451553L1;false;TPAC,FULJ,ILQD
