Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-01-19T09:25:15.629Z;ISIN;EZ6XXJX55C45;9.9592188;360T;MONE;NOK;N/A;2.46E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496812472L1;false;TPAC,FULJ,ILQD
2022-01-19T09:23:19.000Z;ISIN;EZ4BYHH30KW7;1.13455;360T;MONE;USD;N/A;120000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496810354;false;FULJ,ILQD
2022-01-19T09:21:59.876Z;ISIN;EZ7R87HNQPR9;1.5300148;360T;MONE;SGD;N/A;284000.0;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496809272L1;false;TPAC,FULJ,ILQD
2022-01-19T09:21:59.876Z;ISIN;EZ94SXJG85W2;1.5309578;360T;MONE;SGD;N/A;284000.0;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496809272L2;false;TPAC,FULJ,ILQD
2022-01-19T09:20:22.246Z;ISIN;EZ4BYHH30KW7;1.1346881;360T;MONE;USD;N/A;21856.96;USD;2022-02-16T00:00:00.000Z;360T;1010000281496809721;false;FULJ,ILQD
2022-01-19T09:19:46.526Z;ISIN;EZ4JHR8VX498;24.3043;360T;MONE;CZK;N/A;2.42902E7;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496808824L2;false;TPAC,FULJ,ILQD
2022-01-19T09:19:46.526Z;ISIN;EZ4XD7ND2LN4;24.273;360T;MONE;CZK;N/A;2.42902E7;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496808824L1;false;TPAC,FULJ,ILQD
2022-01-19T09:18:24.502Z;ISIN;EZ4BYHH30KW7;1.1343919;360T;MONE;USD;N/A;3000000.0;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496810688;false;FULJ,ILQD
2022-01-19T09:16:22.757Z;ISIN;EZ1RBQ9RD421;3.9992276;360T;MONE;PLN;N/A;1.7E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496806507L1;false;TPAC,FULJ,ILQD
2022-01-19T09:16:22.757Z;ISIN;EZVYB95650W4;3.9993899;360T;MONE;PLN;N/A;1.7E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496806507L2;false;TPAC,FULJ,ILQD
2022-01-19T09:16:15.463Z;ISIN;EZ4BYHH30KW7;1.1344112;360T;MONE;USD;N/A;30000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496807451;false;FULJ,ILQD
2022-01-19T09:14:55.439Z;ISIN;EZ4BYHH30KW7;1.1343581;360T;MONE;USD;N/A;27000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496807245;false;FULJ,ILQD
2022-01-19T09:13:25.744Z;ISIN;EZ79BXH6NGJ3;0.67902;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496808256L2;false;TPAC,FULJ,ILQD
2022-01-19T09:13:25.744Z;ISIN;EZ3DY0YB1210;0.6790253;360T;MONE;USD;N/A;1.0E8;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496808256L1;false;TPAC,FULJ,ILQD
2022-01-19T09:13:13.732Z;ISIN;EZ3N5MQVQ6B5;1.1344;360T;MONE;USD;N/A;5.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496807235L1;false;TPAC,FULJ,ILQD
2022-01-19T09:13:13.732Z;ISIN;EZ6XQ0KB9Q99;1.135832;360T;MONE;USD;N/A;5.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496807235L2;false;TPAC,FULJ,ILQD
2022-01-19T09:13:06.969Z;ISIN;EZ2VWCL8W6R2;1.41645;360T;MONE;CAD;N/A;2.45E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496808218L1;false;TPAC,FULJ,ILQD
2022-01-19T09:13:06.969Z;ISIN;EZ219M2T6SQ1;1.4186429;360T;MONE;CAD;N/A;2.45E8;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496808218L2;false;TPAC,FULJ,ILQD
2022-01-19T09:12:35.631Z;ISIN;EZ2Z0KLSY6X2;1.0383328;360T;MONE;CHF;N/A;130000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496808195;false;FULJ,ILQD
2022-01-19T09:10:38.393Z;ISIN;EZ1JQK5ZX924;1.0384545;360T;MONE;CHF;N/A;4.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496806753L2;false;TPAC,FULJ,ILQD
2022-01-19T09:10:38.393Z;ISIN;EZ2Z0KLSY6X2;1.0384598;360T;MONE;CHF;N/A;4.0E7;EUR;2022-02-16T00:00:00.000Z;360T;1010000281496806753L1;false;TPAC,FULJ,ILQD
2022-01-19T09:10:06.252Z;ISIN;EZ210GG4PFM8;13.631468;360T;MONE;TRY;N/A;6000000.0;TRY;2022-02-16T00:00:00.000Z;360T;1010000281496806540L2;false;TPAC,FULJ,ILQD
2022-01-19T09:10:06.252Z;ISIN;EZ1X5TFP6WQ3;13.59564;360T;MONE;TRY;N/A;6000000.0;TRY;2022-02-16T00:00:00.000Z;360T;1010000281496806540L1;false;TPAC,FULJ,ILQD
2022-01-19T09:08:21.225Z;ISIN;EZ9NB3XWJ3K4;0.8351659;360T;MONE;GBP;N/A;2.378E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496807602L2;false;TPAC,FULJ,ILQD
2022-01-19T09:08:21.225Z;ISIN;EZ6GTKVN4RN9;0.8337992;360T;MONE;GBP;N/A;2.378E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496807602L1;false;TPAC,FULJ,ILQD
2022-01-19T09:08:20.256Z;ISIN;EZ9NB3XWJ3K4;0.8350865;360T;MONE;GBP;N/A;2.395E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496807542L2;false;TPAC,FULJ,ILQD
2022-01-19T09:08:20.256Z;ISIN;EZ6GTKVN4RN9;0.83372;360T;MONE;GBP;N/A;2.395E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496807542L1;false;TPAC,FULJ,ILQD
2022-01-19T09:08:08.728Z;ISIN;EZ3JW5TVRWG0;3.558649;360T;MONE;ILS;N/A;2696475.0;ILS;2022-02-16T00:00:00.000Z;360T;1010000281496807294L2;false;TPAC,FULJ,ILQD
2022-01-19T09:08:08.728Z;ISIN;EZ2C7W6RWG97;3.556417;360T;MONE;ILS;N/A;2696475.0;ILS;2022-02-16T00:00:00.000Z;360T;1010000281496807294L1;false;TPAC,FULJ,ILQD
2022-01-19T09:08:08.115Z;ISIN;EZ3JW5TVRWG0;3.558644;360T;MONE;ILS;N/A;5384401.0;ILS;2022-02-16T00:00:00.000Z;360T;1010000281496806974L2;false;TPAC,FULJ,ILQD
2022-01-19T09:08:08.115Z;ISIN;EZ2C7W6RWG97;3.556417;360T;MONE;ILS;N/A;5384401.0;ILS;2022-02-16T00:00:00.000Z;360T;1010000281496806974L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:49.293Z;ISIN;EZBHYXQN9WC4;1.135887;360T;MONE;USD;N/A;6.5E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496806764L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:49.293Z;ISIN;EZ72HHX64MP2;1.134426;360T;MONE;USD;N/A;6.5E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496806764L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:39.194Z;ISIN;EZ6GTKVN4RN9;0.8337301;360T;MONE;GBP;N/A;1.0847E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496806684L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:39.194Z;ISIN;EZ9NB3XWJ3K4;0.8350972;360T;MONE;GBP;N/A;1.0847E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496806684L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.962Z;ISIN;EZ1285Q6DWP7;8.848316;360T;MONE;HKD;N/A;1.2175E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496806528L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.962Z;ISIN;EZ3GZ5V1W3K2;8.837173;360T;MONE;HKD;N/A;1.2175E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496806528L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.962Z;ISIN;EZ3GZ5V1W3K2;8.837173;360T;MONE;HKD;N/A;2.3E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496806528L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.962Z;ISIN;EZ1285Q6DWP7;8.848316;360T;MONE;HKD;N/A;2.3E7;HKD;2022-02-16T00:00:00.000Z;360T;1010000281496806528L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.418Z;ISIN;EZFXRS13K5K2;1.5782135;360T;MONE;AUD;N/A;660000.0;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496806367L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.418Z;ISIN;EZFXRS13K5K2;1.5782135;360T;MONE;AUD;N/A;1.6237377E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496806367L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.418Z;ISIN;EZFXRS13K5K2;1.5782135;360T;MONE;AUD;N/A;2.303133E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496806367L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.418Z;ISIN;EZ6LZ6569893;1.5765074;360T;MONE;AUD;N/A;1.623737721E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496806367L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.418Z;ISIN;EZ6LZ6569893;1.5765074;360T;MONE;AUD;N/A;2.303132957E7;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496806367L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.418Z;ISIN;EZ6LZ6569893;1.5765074;360T;MONE;AUD;N/A;660000.0;AUD;2022-02-16T00:00:00.000Z;360T;1010000281496806367L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.412Z;ISIN;EZ72HHX64MP2;1.1341601;360T;MONE;USD;N/A;1.62E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496806215L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.412Z;ISIN;EZBHYXQN9WC4;1.1356546;360T;MONE;USD;N/A;1.62E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496806215L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.412Z;ISIN;EZBHYXQN9WC4;1.1356546;360T;MONE;USD;N/A;1.2E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496806215L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.412Z;ISIN;EZ72HHX64MP2;1.1341601;360T;MONE;USD;N/A;1.2E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496806215L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.246Z;ISIN;EZ2WXBB9LWM6;1.0379061;360T;MONE;CHF;N/A;7336000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496806200L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.246Z;ISIN;EZ220JMMVT65;1.0382283;360T;MONE;CHF;N/A;795000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496806200L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.246Z;ISIN;EZ220JMMVT65;1.0382283;360T;MONE;CHF;N/A;426000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496806200L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.246Z;ISIN;EZ220JMMVT65;1.0382283;360T;MONE;CHF;N/A;7336000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496806200L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.246Z;ISIN;EZ2WXBB9LWM6;1.0379061;360T;MONE;CHF;N/A;795000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496806200L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.246Z;ISIN;EZ2WXBB9LWM6;1.0379061;360T;MONE;CHF;N/A;426000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496806200L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.012Z;ISIN;EZ5MHSFHB5Q0;1.41634;360T;MONE;CAD;N/A;8705000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496806180L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.012Z;ISIN;EZ8GLW3KW9G3;1.418596;360T;MONE;CAD;N/A;8705000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496806180L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.012Z;ISIN;EZ5MHSFHB5Q0;1.41634;360T;MONE;CAD;N/A;1.2288E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496806180L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.012Z;ISIN;EZ8GLW3KW9G3;1.418596;360T;MONE;CAD;N/A;2.5805E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496806180L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.012Z;ISIN;EZ5MHSFHB5Q0;1.41634;360T;MONE;CAD;N/A;2.5805E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496806180L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:25.012Z;ISIN;EZ8GLW3KW9G3;1.418596;360T;MONE;CAD;N/A;1.2288E7;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496806180L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.914Z;ISIN;EZ2QKXG3ZW07;7.44175;360T;MONE;DKK;N/A;8784315.0;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496805530L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.914Z;ISIN;EZ2QKXG3ZW07;7.44175;360T;MONE;DKK;N/A;1.5186E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496805530L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.914Z;ISIN;EZ3L7YBHRTY5;7.442303;360T;MONE;DKK;N/A;8784315.0;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496805530L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.914Z;ISIN;EZ3L7YBHRTY5;7.442303;360T;MONE;DKK;N/A;8917000.0;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496805530L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.914Z;ISIN;EZ3L7YBHRTY5;7.442303;360T;MONE;DKK;N/A;1.5186E7;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496805530L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.914Z;ISIN;EZ2QKXG3ZW07;7.44175;360T;MONE;DKK;N/A;8917000.0;DKK;2022-02-16T00:00:00.000Z;360T;1010000281496805530L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.649Z;ISIN;EZVH8CH3BSW0;129.84796;360T;MONE;JPY;N/A;7.47300363E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496805431L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.649Z;ISIN;EZ4DZ4V42RK7;129.94743;360T;MONE;JPY;N/A;2.177E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496805431L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.649Z;ISIN;EZVH8CH3BSW0;129.84796;360T;MONE;JPY;N/A;8.029E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496805431L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.649Z;ISIN;EZ4DZ4V42RK7;129.94743;360T;MONE;JPY;N/A;8.029E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496805431L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.649Z;ISIN;EZVH8CH3BSW0;129.84796;360T;MONE;JPY;N/A;2.177E9;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496805431L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:24.649Z;ISIN;EZ4DZ4V42RK7;129.94743;360T;MONE;JPY;N/A;7.47300363E8;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496805431L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.471Z;ISIN;EZ70SCRKLJB0;1.670765;360T;MONE;NZD;N/A;776907.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496805423L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.471Z;ISIN;EZ9PG50P1D45;1.674487;360T;MONE;NZD;N/A;957500.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496805423L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.471Z;ISIN;EZ9PG50P1D45;1.674487;360T;MONE;NZD;N/A;449871.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496805423L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.471Z;ISIN;EZ9PG50P1D45;1.674487;360T;MONE;NZD;N/A;776907.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496805423L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.471Z;ISIN;EZ70SCRKLJB0;1.670765;360T;MONE;NZD;N/A;957500.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496805423L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.471Z;ISIN;EZ70SCRKLJB0;1.670765;360T;MONE;NZD;N/A;449871.0;NZD;2022-02-16T00:00:00.000Z;360T;1010000281496805423L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.111Z;ISIN;EZ6KPVMVRFZ6;1.53056;360T;MONE;SGD;N/A;1920378.0;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496805412L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.111Z;ISIN;EZ6KPVMVRFZ6;1.53056;360T;MONE;SGD;N/A;1.492E7;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496805412L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.111Z;ISIN;EZ3NMWK4CG16;1.53266;360T;MONE;SGD;N/A;1.1512E7;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496805412L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.111Z;ISIN;EZ3NMWK4CG16;1.53266;360T;MONE;SGD;N/A;1920378.0;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496805412L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.111Z;ISIN;EZ6KPVMVRFZ6;1.53056;360T;MONE;SGD;N/A;1.1512E7;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496805412L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.111Z;ISIN;EZ3NMWK4CG16;1.53266;360T;MONE;SGD;N/A;1.492E7;SGD;2022-02-16T00:00:00.000Z;360T;1010000281496805412L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.038Z;ISIN;EZ11D9DXZ9X5;10.3619;360T;MONE;SEK;N/A;3.2945E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496805402L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.038Z;ISIN;EZ72BMV9JMS6;10.355033;360T;MONE;SEK;N/A;4.4375E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496805402L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.038Z;ISIN;EZ72BMV9JMS6;10.355033;360T;MONE;SEK;N/A;3.2945E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496805402L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.038Z;ISIN;EZ72BMV9JMS6;10.355033;360T;MONE;SEK;N/A;1274167.0;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496805402L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.038Z;ISIN;EZ11D9DXZ9X5;10.3619;360T;MONE;SEK;N/A;4.4375E7;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496805402L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:23.038Z;ISIN;EZ11D9DXZ9X5;10.3619;360T;MONE;SEK;N/A;1274167.0;SEK;2022-02-16T00:00:00.000Z;360T;1010000281496805402L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:22.388Z;ISIN;EZ7Z51BYWYB2;9.96162;360T;MONE;NOK;N/A;8.43E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496805396L2;false;TPAC,FULJ,ILQD
2022-01-19T09:07:22.388Z;ISIN;EZ7Z51BYWYB2;9.96162;360T;MONE;NOK;N/A;9855000.0;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496805396L3;false;TPAC,FULJ,ILQD
2022-01-19T09:07:22.388Z;ISIN;EZ6BZ3ZSPV35;9.984565;360T;MONE;NOK;N/A;3.335E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496805396L4;false;TPAC,FULJ,ILQD
2022-01-19T09:07:22.388Z;ISIN;EZ6BZ3ZSPV35;9.984565;360T;MONE;NOK;N/A;8.43E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496805396L5;false;TPAC,FULJ,ILQD
2022-01-19T09:07:22.388Z;ISIN;EZ6BZ3ZSPV35;9.984565;360T;MONE;NOK;N/A;9855000.0;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496805396L6;false;TPAC,FULJ,ILQD
2022-01-19T09:07:22.388Z;ISIN;EZ7Z51BYWYB2;9.96162;360T;MONE;NOK;N/A;3.335E7;NOK;2022-02-16T00:00:00.000Z;360T;1010000281496805396L1;false;TPAC,FULJ,ILQD
2022-01-19T09:07:18.401Z;ISIN;EZ4BYHH30KW7;1.1339408;360T;MONE;USD;N/A;100000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496805832;false;FULJ,ILQD
2022-01-19T09:06:34.421Z;ISIN;EZ4BYHH30KW7;1.1339522;360T;MONE;USD;N/A;29601.86;USD;2022-02-16T00:00:00.000Z;360T;1010000281496805464;false;FULJ,ILQD
2022-01-19T09:05:20.800Z;ISIN;EZ7Y5VYHK3Z2;1.24898;360T;MONE;CAD;N/A;8000000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496801515L1;false;TPAC,FULJ,ILQD
2022-01-19T09:05:20.800Z;ISIN;EZ71X3CBQSJ0;1.2490946;360T;MONE;CAD;N/A;8000000.0;CAD;2022-02-16T00:00:00.000Z;360T;1010000281496801515L2;false;TPAC,FULJ,ILQD
2022-01-19T09:04:45.049Z;ISIN;EZN4ZGBC6FK2;1.3599886;360T;MONE;USD;N/A;4.5E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496801314L1;false;TPAC,FULJ,ILQD
2022-01-19T09:04:45.049Z;ISIN;EZB2Y5M2T538;1.35999;360T;MONE;USD;N/A;4.5E7;GBP;2022-02-16T00:00:00.000Z;360T;1010000281496801314L2;false;TPAC,FULJ,ILQD
2022-01-19T09:04:18.911Z;ISIN;EZ4BYHH30KW7;1.1338823;360T;MONE;USD;N/A;3.0E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496800816L1;false;TPAC,FULJ,ILQD
2022-01-19T09:04:18.911Z;ISIN;EZ3QTC588T37;1.1339058;360T;MONE;USD;N/A;3.0E8;USD;2022-02-16T00:00:00.000Z;360T;1010000281496800816L2;false;TPAC,FULJ,ILQD
2022-01-19T09:03:20.493Z;ISIN;EZ8WZBXQXMD6;0.915654;360T;MONE;CHF;N/A;1.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496805168L2;false;TPAC,FULJ,ILQD
2022-01-19T09:03:20.493Z;ISIN;EZ1BT7QM2XN3;0.9156778;360T;MONE;CHF;N/A;1.0E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496805168L1;false;TPAC,FULJ,ILQD
2022-01-19T09:02:59.496Z;ISIN;EZ6QZF8H5XW5;6.3528;360T;MONE;CNY;N/A;3.45E8;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496804796L2;false;TPAC,FULJ,ILQD
2022-01-19T09:02:59.496Z;ISIN;EZG2F0XVJR43;6.35252;360T;MONE;CNY;N/A;3.45E8;CNY;2022-02-16T00:00:00.000Z;360T;1010000281496804796L1;false;TPAC,FULJ,ILQD
2022-01-19T09:01:56.642Z;ISIN;EZVYB95650W4;4.002717;360T;MONE;PLN;N/A;8.2E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496800635L1;false;TPAC,FULJ,ILQD
2022-01-19T09:01:56.642Z;ISIN;EZ8MKPCTPF23;4.0029;360T;MONE;PLN;N/A;8.2E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496800635L2;false;TPAC,FULJ,ILQD
2022-01-19T09:01:27.802Z;ISIN;EZWF33TT2G31;1.0381;360T;MONE;CHF;N/A;7.5E7;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496804265L1;false;TPAC,FULJ,ILQD
2022-01-19T09:01:27.802Z;ISIN;EZ3YRQKBFH59;1.0380249;360T;MONE;CHF;N/A;7.5E7;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496804265L2;false;TPAC,FULJ,ILQD
2022-01-19T09:00:58.884Z;ISIN;EZ6JYW6ZH1C9;5.44192;360T;MONE;PLN;N/A;4.2E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496800481L1;false;TPAC,FULJ,ILQD
2022-01-19T09:00:58.884Z;ISIN;EZ1TRDJZ7G15;5.450473;360T;MONE;PLN;N/A;4.2E7;PLN;2022-02-16T00:00:00.000Z;360T;1010000281496800481L2;false;TPAC,FULJ,ILQD
2022-01-19T09:00:46.618Z;ISIN;EZ2Z0KLSY6X2;1.0380127;360T;MONE;CHF;N/A;5000.0;CHF;2022-02-16T00:00:00.000Z;360T;1010000281496804850;false;FULJ,ILQD
2022-01-19T09:00:32.919Z;ISIN;EZ88XYL8T3L7;114.459;360T;MONE;JPY;N/A;1.0E10;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496801757L2;false;TPAC,FULJ,ILQD
2022-01-19T09:00:32.919Z;ISIN;EZ9FX4MGZ9H9;114.46003;360T;MONE;JPY;N/A;1.0E10;JPY;2022-02-16T00:00:00.000Z;360T;1010000281496801757L1;false;TPAC,FULJ,ILQD
2022-01-19T09:00:27.377Z;ISIN;EZ4BYHH30KW7;1.133285;360T;MONE;USD;N/A;23121.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496804674;false;FULJ,ILQD
2022-01-19T09:00:08.878Z;ISIN;EZ4JHR8VX498;24.33894;360T;MONE;CZK;N/A;9.72654E7;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496804440L2;false;TPAC,FULJ,ILQD
2022-01-19T09:00:08.878Z;ISIN;EZ4XD7ND2LN4;24.308;360T;MONE;CZK;N/A;9.72654E7;CZK;2022-02-16T00:00:00.000Z;360T;1010000281496804440L1;false;TPAC,FULJ,ILQD
2022-01-19T08:59:03.656Z;ISIN;EZ6NW2LKFXW8;1.1354971;360T;MONE;USD;N/A;1322000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496803072L2;false;TPAC,FULJ,ILQD
2022-01-19T08:59:03.656Z;ISIN;EZ3N5MQVQ6B5;1.13326;360T;MONE;USD;N/A;1304000.0;USD;2022-02-16T00:00:00.000Z;360T;1010000281496803072L1;false;TPAC,FULJ,ILQD
2022-01-19T08:57:58.794Z;ISIN;EZB2D879J442;7.791763;360T;MONE;HKD;N/A;1.4E7;USD;2022-02-16T00:00:00.000Z;360T;1010000281496801532L1;false;TPAC,FULJ,ILQD
