Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-20T10:02:10.252Z;ISIN;EZ47JSJGCD07;8.5571;360T;MONE;NOK;N/A;1.7E7;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327430918L2;false;TPAC,FULJ,ILQD
2019-06-20T10:02:10.252Z;ISIN;EZ8CPCQMK2R1;8.5583082;360T;MONE;NOK;N/A;1.7E7;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327430918L1;false;TPAC,FULJ,ILQD
2019-06-20T10:02:04.394Z;ISIN;EZ3653TRTNM7;22.66;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327431988L2;false;TPAC,FULJ,ILQD
2019-06-20T10:02:04.394Z;ISIN;EZ9JWLWGFJ91;22.66121;360T;MONE;CZK;N/A;2.2E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327431988L1;false;TPAC,FULJ,ILQD
2019-06-20T10:01:29.859Z;ISIN;EZ2CWLWZN7N9;0.98695;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327431888L1;false;TPAC,FULJ,ILQD
2019-06-20T10:01:29.859Z;ISIN;EZ335090R4B2;0.98668;360T;MONE;CHF;N/A;3.0E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327431888L2;false;TPAC,FULJ,ILQD
2019-06-20T10:00:57.437Z;ISIN;EZ3Y37Y3NHR4;0.69255;360T;MONE;USD;N/A;5.4E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327431864L2;false;TPAC,FULJ,ILQD
2019-06-20T10:00:57.437Z;ISIN;EZ95W3TL6KP1;0.6924851;360T;MONE;USD;N/A;5.4E7;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327431864L1;false;TPAC,FULJ,ILQD
2019-06-20T10:00:42.951Z;ISIN;EZ7LZXP9W6W1;14.21167;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327431757L1;false;TPAC,FULJ,ILQD
2019-06-20T10:00:42.951Z;ISIN;EZ64ZY4FNB72;14.213544;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327431757L2;false;TPAC,FULJ,ILQD
2019-06-20T10:00:36.117Z;ISIN;EZB9D9FQF176;1.319764;360T;MONE;CAD;N/A;1500000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327430344L2;false;TPAC,FULJ,ILQD
2019-06-20T10:00:36.117Z;ISIN;EZHSC50Z9JJ7;1.31985;360T;MONE;CAD;N/A;1500000.0;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327430344L1;false;TPAC,FULJ,ILQD
2019-06-20T10:00:24.748Z;ISIN;EZV4NC13K0H2;1.130111;360T;MONE;USD;N/A;400000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327432416;false;FULJ,ILQD
2019-06-20T09:58:20.226Z;ISIN;EZV4NC13K0H2;1.1300673;360T;MONE;USD;N/A;144000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327425258;false;FULJ,ILQD
2019-06-20T09:56:55.296Z;ISIN;EZ95W3TL6KP1;0.6922234;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327429711L1;false;TPAC,FULJ,ILQD
2019-06-20T09:56:55.296Z;ISIN;EZ3Y37Y3NHR4;0.69232;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327429711L2;false;TPAC,FULJ,ILQD
2019-06-20T09:56:06.730Z;ISIN;EZ7LZXP9W6W1;14.208759;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327430242L1;false;TPAC,FULJ,ILQD
2019-06-20T09:56:06.730Z;ISIN;EZ64ZY4FNB72;14.210637;360T;MONE;ZAR;N/A;2.5E8;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327430242L2;false;TPAC,FULJ,ILQD
2019-06-20T09:55:41.016Z;ISIN;EZBJDN9YQ1H2;0.65929;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327429248L2;false;TPAC,FULJ,ILQD
2019-06-20T09:55:41.016Z;ISIN;EZ5M33W2ZX99;0.6591536;360T;MONE;USD;N/A;4000000.0;NZD;2019-07-18T00:00:00.000Z;360T;1010000281327429248L1;false;TPAC,FULJ,ILQD
2019-06-20T09:55:33.576Z;ISIN;EZ6F7BZVB3R4;22.65835;360T;MONE;CZK;N/A;1.2E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327429767L2;false;TPAC,FULJ,ILQD
2019-06-20T09:55:33.576Z;ISIN;EZ9JWLWGFJ91;22.661;360T;MONE;CZK;N/A;1.2E7;CZK;2019-07-18T00:00:00.000Z;360T;1010000281327429767L1;false;TPAC,FULJ,ILQD
2019-06-20T09:54:57.868Z;ISIN;EZ5LBGC4GGJ6;7.81493;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-18T00:00:00.000Z;360T;1010000281327428708L2;false;TPAC,FULJ,ILQD
2019-06-20T09:54:57.868Z;ISIN;EZ966ZXGJXN1;7.8150216;360T;MONE;HKD;N/A;3000000.0;HKD;2019-07-18T00:00:00.000Z;360T;1010000281327428708L1;false;TPAC,FULJ,ILQD
2019-06-20T09:54:31.879Z;ISIN;EZ95W3TL6KP1;0.6923154;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327429365L1;false;TPAC,FULJ,ILQD
2019-06-20T09:54:31.879Z;ISIN;EZ3Y37Y3NHR4;0.69238;360T;MONE;USD;N/A;2000000.0;AUD;2019-07-18T00:00:00.000Z;360T;1010000281327429365L2;false;TPAC,FULJ,ILQD
2019-06-20T09:54:09.250Z;ISIN;EZBD0FZSWWT5;107.817;360T;MONE;JPY;N/A;2.325E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327429354L2;false;TPAC,FULJ,ILQD
2019-06-20T09:54:09.250Z;ISIN;EZ2LH5L25QF6;107.84086;360T;MONE;JPY;N/A;2.325E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327429354L1;false;TPAC,FULJ,ILQD
2019-06-20T09:54:05.906Z;ISIN;EZ2LH5L25QF6;107.84402;360T;MONE;JPY;N/A;1.1E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327428672L1;false;TPAC,FULJ,ILQD
2019-06-20T09:54:05.906Z;ISIN;EZBD0FZSWWT5;107.821;360T;MONE;JPY;N/A;1.1E9;JPY;2019-07-18T00:00:00.000Z;360T;1010000281327428672L2;false;TPAC,FULJ,ILQD
2019-06-20T09:52:32.274Z;ISIN;EZ5CBFHC9CX2;14.2171;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327428548L2;false;TPAC,FULJ,ILQD
2019-06-20T09:52:32.274Z;ISIN;EZ64ZY4FNB72;14.210747;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-18T00:00:00.000Z;360T;1010000281327428548L1;false;TPAC,FULJ,ILQD
2019-06-20T09:51:42.647Z;ISIN;EZB0GG1VL2X6;9.6857303;360T;MONE;NOK;N/A;1.1E9;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327427854L2;false;TPAC,FULJ,ILQD
2019-06-20T09:51:42.647Z;ISIN;EZV2LGQ21TW7;9.6709975;360T;MONE;NOK;N/A;1.1E9;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327427854L1;false;TPAC,FULJ,ILQD
2019-06-20T09:51:12.069Z;ISIN;EZ6VPFVJFYN4;5.7363017;360T;MONE;TRY;N/A;7.5E7;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327429897L1;false;TPAC,FULJ,ILQD
2019-06-20T09:51:12.069Z;ISIN;EZ88X0SR7732;5.73927;360T;MONE;TRY;N/A;7.5E7;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327429897L2;false;TPAC,FULJ,ILQD
2019-06-20T09:50:54.884Z;ISIN;EZ7Q2RQ826M2;1.1345301;360T;MONE;USD;N/A;100000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327428531L2;false;TPAC,FULJ,ILQD
2019-06-20T09:50:54.884Z;ISIN;EZ2Q7B9KFXF0;1.1303;360T;MONE;USD;N/A;100000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327428531L1;false;TPAC,FULJ,ILQD
2019-06-20T09:49:45.278Z;ISIN;EZV4NC13K0H2;1.1298773;360T;MONE;USD;N/A;115510.97;USD;2019-07-18T00:00:00.000Z;360T;1010000281327423345;false;FULJ,ILQD
2019-06-20T09:48:02.536Z;ISIN;EZBWDZ14GRQ1;1.148327;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327427914L2;false;TPAC,FULJ,ILQD
2019-06-20T09:48:02.536Z;ISIN;EZ2Q7B9KFXF0;1.13014;360T;MONE;USD;N/A;5.0E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327427914L1;false;TPAC,FULJ,ILQD
2019-06-20T09:47:54.675Z;ISIN;EZ80KZR04QG9;7.75026;360T;MONE;CNY;N/A;1.07E8;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327426977L2;false;TPAC,FULJ,ILQD
2019-06-20T09:47:54.675Z;ISIN;EZ1CXKB3ZM93;7.7482766;360T;MONE;CNY;N/A;1.07E8;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327426977L1;false;TPAC,FULJ,ILQD
2019-06-20T09:46:19.168Z;ISIN;EZ34VGMXDH25;10.642547;360T;MONE;SEK;N/A;73000.0;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327424401;false;FULJ,ILQD
2019-06-20T09:45:40.865Z;ISIN;EZ6XL91NF428;3.76749;360T;MONE;PLN;N/A;6.25E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327426657L2;false;TPAC,FULJ,ILQD
2019-06-20T09:45:40.865Z;ISIN;EZ2C3M8ZJ673;3.767826;360T;MONE;PLN;N/A;6.25E7;PLN;2019-07-18T00:00:00.000Z;360T;1010000281327426657L1;false;TPAC,FULJ,ILQD
2019-06-20T09:44:51.246Z;ISIN;EZVQK2RYZYN7;6.859933;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327426297L2;false;TPAC,FULJ,ILQD
2019-06-20T09:44:51.246Z;ISIN;EZ68S5TLFJ46;6.857585;360T;MONE;CNY;N/A;3000000.0;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327426297L1;false;TPAC,FULJ,ILQD
2019-06-20T09:39:52.002Z;ISIN;EZ5RSP6LWM99;6.482271;360T;MONE;TRY;N/A;2.3E7;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327428976L1;false;TPAC,FULJ,ILQD
2019-06-20T09:39:52.002Z;ISIN;EZ3J9YXVPQK9;6.486211;360T;MONE;TRY;N/A;2.3E7;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327428976L2;false;TPAC,FULJ,ILQD
2019-06-20T09:39:30.544Z;ISIN;EZV4NC13K0H2;1.1295773;360T;MONE;USD;N/A;119000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327422956;false;FULJ,ILQD
2019-06-20T09:39:27.275Z;ISIN;EZV8NZ6C6GD3;4.1332;360T;MONE;QAR;N/A;1550000.0;QAR;2019-07-18T00:00:00.000Z;360T;1010000281327428915L2;false;TPAC,FULJ,ILQD
2019-06-20T09:39:27.275Z;ISIN;EZ6S9L3XY1J2;4.131864;360T;MONE;QAR;N/A;1550000.0;QAR;2019-07-18T00:00:00.000Z;360T;1010000281327428915L1;false;TPAC,FULJ,ILQD
2019-06-20T09:38:44.139Z;ISIN;EZ6WPTH2G889;1.130041;360T;MONE;USD;N/A;2.15E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327425310L1;false;TPAC,FULJ,ILQD
2019-06-20T09:38:44.139Z;ISIN;EZ92Y4RSG5N9;1.135863;360T;MONE;USD;N/A;2.15E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327425310L2;false;TPAC,FULJ,ILQD
2019-06-20T09:37:44.784Z;ISIN;EZ972C0WBCY1;1.271608;360T;MONE;USD;N/A;5.4E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327425676L1;false;TPAC,FULJ,ILQD
2019-06-20T09:37:44.784Z;ISIN;EZ5GF66PK4K5;1.27179;360T;MONE;USD;N/A;5.4E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327425676L2;false;TPAC,FULJ,ILQD
2019-06-20T09:37:43.130Z;ISIN;EZ7RNFY40Z89;1.110668;360T;MONE;CHF;N/A;350000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327422944;false;FULJ,ILQD
2019-06-20T09:37:24.550Z;ISIN;EZBWZPW9Z3M1;1.111273;360T;MONE;CHF;N/A;350000.0;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327422798;false;FULJ,ILQD
2019-06-20T09:37:05.565Z;ISIN;EZ193S153N21;1.113123;360T;MONE;CHF;N/A;400000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327422511;false;FULJ,ILQD
2019-06-20T09:35:28.175Z;ISIN;EZ6ZFTYM2NX3;1.114038;360T;MONE;CHF;N/A;800000.0;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327423338;false;FULJ,ILQD
2019-06-20T09:33:24.561Z;ISIN;EZ49RWGY8531;8.855285;360T;MONE;HKD;N/A;1.5E7;HKD;2019-07-18T00:00:00.000Z;360T;1010000281327419434;false;FULJ,ILQD
2019-06-20T09:32:52.670Z;ISIN;EZVP1MJ0KGW8;10.645461;360T;MONE;SEK;N/A;8.5E7;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327425223L2;false;TPAC,FULJ,ILQD
2019-06-20T09:32:52.670Z;ISIN;EZ9ZG25W1786;10.640858;360T;MONE;SEK;N/A;8.5E7;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327425223L1;false;TPAC,FULJ,ILQD
2019-06-20T09:29:11.314Z;ISIN;EZ2CWLWZN7N9;0.98725;360T;MONE;CHF;N/A;1.9E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327421713L2;false;TPAC,FULJ,ILQD
2019-06-20T09:29:11.314Z;ISIN;EZV0NJ88QYL3;0.987341;360T;MONE;CHF;N/A;1.9E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327421713L1;false;TPAC,FULJ,ILQD
2019-06-20T09:28:52.568Z;ISIN;EZBL3GVHZZW9;1.320692;360T;MONE;CAD;N/A;8.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327421516L1;false;TPAC,FULJ,ILQD
2019-06-20T09:28:52.568Z;ISIN;EZHSC50Z9JJ7;1.32066;360T;MONE;CAD;N/A;8.0E7;CAD;2019-07-18T00:00:00.000Z;360T;1010000281327421516L2;false;TPAC,FULJ,ILQD
2019-06-20T09:26:47.750Z;ISIN;EZ2CWLWZN7N9;0.9876074;360T;MONE;CHF;N/A;3.4E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327422371L2;false;TPAC,FULJ,ILQD
2019-06-20T09:26:47.750Z;ISIN;EZV0NJ88QYL3;0.9876967;360T;MONE;CHF;N/A;3.4E7;CHF;2019-07-18T00:00:00.000Z;360T;1010000281327422371L1;false;TPAC,FULJ,ILQD
2019-06-20T09:25:25.208Z;ISIN;EZ89FWZP52K3;1.137642;360T;MONE;USD;N/A;1.3E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327418603;false;FULJ,ILQD
2019-06-20T09:21:30.817Z;ISIN;EZ5WNW9XN888;1.1321668;360T;MONE;USD;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327420444L2;false;TPAC,FULJ,ILQD
2019-06-20T09:21:30.817Z;ISIN;EZ2Q7B9KFXF0;1.12934;360T;MONE;USD;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327420444L1;false;TPAC,FULJ,ILQD
2019-06-20T09:19:17.492Z;ISIN;EZV4NC13K0H2;1.1288471;360T;MONE;USD;N/A;38444.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419835;false;FULJ,ILQD
2019-06-20T09:19:10.216Z;ISIN;EZ50226GW5Z9;1.27101;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327425523L1;false;TPAC,FULJ,ILQD
2019-06-20T09:19:10.216Z;ISIN;EZ972C0WBCY1;1.271072;360T;MONE;USD;N/A;1.0E8;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327425523L2;false;TPAC,FULJ,ILQD
2019-06-20T09:18:48.783Z;ISIN;EZ335090R4B2;0.9871;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327425353L1;false;TPAC,FULJ,ILQD
2019-06-20T09:18:48.783Z;ISIN;EZB4L71J4CQ0;0.98701;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327425353L2;false;TPAC,FULJ,ILQD
2019-06-20T09:18:22.779Z;ISIN;EZV4NC13K0H2;1.129033;360T;MONE;USD;N/A;2.15E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419413L1;false;TPAC,FULJ,ILQD
2019-06-20T09:18:22.779Z;ISIN;EZ2Q7B9KFXF0;1.12939;360T;MONE;USD;N/A;2.15E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419413L2;false;TPAC,FULJ,ILQD
2019-06-20T09:17:49.716Z;ISIN;EZ89FWZP52K3;1.13743;360T;MONE;USD;N/A;450000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327420021;false;FULJ,ILQD
2019-06-20T09:17:33.327Z;ISIN;EZ5WNW9XN888;1.132199;360T;MONE;USD;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419724L2;false;TPAC,FULJ,ILQD
2019-06-20T09:17:33.327Z;ISIN;EZ2Q7B9KFXF0;1.12937;360T;MONE;USD;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419724L1;false;TPAC,FULJ,ILQD
2019-06-20T09:16:49.386Z;ISIN;EZ1JW8BQXVT7;1.13336;360T;MONE;USD;N/A;4000000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327422020;false;FULJ,ILQD
2019-06-20T09:16:17.495Z;ISIN;EZ2L1W231LB0;0.88832;360T;MONE;GBP;N/A;8.0E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327419496L1;false;TPAC,FULJ,ILQD
2019-06-20T09:16:17.495Z;ISIN;EZ87HXCS8PL1;0.8891975;360T;MONE;GBP;N/A;8.0E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327419496L2;false;TPAC,FULJ,ILQD
2019-06-20T09:15:31.151Z;ISIN;EZ6FKX1XM2L3;6.86668;360T;MONE;CNY;N/A;1.0E8;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327418486L2;false;TPAC,FULJ,ILQD
2019-06-20T09:15:31.151Z;ISIN;EZ6VWVNRRWY3;6.8592;360T;MONE;CNY;N/A;1.0E8;CNY;2019-07-18T00:00:00.000Z;360T;1010000281327418486L1;false;TPAC,FULJ,ILQD
2019-06-20T09:15:16.581Z;ISIN;EZV4NC13K0H2;1.1289325;360T;MONE;USD;N/A;400000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327421775;false;FULJ,ILQD
2019-06-20T09:12:56.179Z;ISIN;EZ972C0WBCY1;1.2708075;360T;MONE;USD;N/A;2.7E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327424642L1;false;TPAC,FULJ,ILQD
2019-06-20T09:12:56.179Z;ISIN;EZ5GF66PK4K5;1.27099;360T;MONE;USD;N/A;2.7E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327424642L2;false;TPAC,FULJ,ILQD
2019-06-20T09:12:35.050Z;ISIN;EZVMTX23TWP7;0.987318;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327424514L2;false;TPAC,FULJ,ILQD
2019-06-20T09:12:35.050Z;ISIN;EZ335090R4B2;0.98768;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327424514L1;false;TPAC,FULJ,ILQD
2019-06-20T09:11:58.661Z;ISIN;EZ50T5ZGX2H8;1.129502;360T;MONE;USD;N/A;100000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419686;false;FULJ,ILQD
2019-06-20T09:11:30.879Z;ISIN;EZ6VPFVJFYN4;5.731713;360T;MONE;TRY;N/A;2500000.0;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327419501L1;false;TPAC,FULJ,ILQD
2019-06-20T09:11:30.879Z;ISIN;EZ2H88MVGQ00;5.74694;360T;MONE;TRY;N/A;2500000.0;TRY;2019-07-18T00:00:00.000Z;360T;1010000281327419501L2;false;TPAC,FULJ,ILQD
2019-06-20T09:11:02.542Z;ISIN;EZ2532R4HGQ2;1.136075;360T;MONE;USD;N/A;200000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419376;false;FULJ,ILQD
2019-06-20T09:08:01.048Z;ISIN;EZV4NC13K0H2;1.128483;360T;MONE;USD;N/A;2200000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327423902;false;FULJ,ILQD
2019-06-20T09:07:34.620Z;ISIN;EZ2Q7B9KFXF0;1.1288;360T;MONE;USD;N/A;4.53E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327418787L1;false;TPAC,FULJ,ILQD
2019-06-20T09:07:34.620Z;ISIN;EZ13YFRC1JQ9;1.143784;360T;MONE;USD;N/A;4.53E7;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327418787L2;false;TPAC,FULJ,ILQD
2019-06-20T09:06:32.737Z;ISIN;EZ5DNB3MHJV4;9.67462;360T;MONE;NOK;N/A;5.0E8;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327418438L1;false;TPAC,FULJ,ILQD
2019-06-20T09:06:32.737Z;ISIN;EZB0GG1VL2X6;9.688051;360T;MONE;NOK;N/A;5.0E8;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327418438L2;false;TPAC,FULJ,ILQD
2019-06-20T09:05:50.108Z;ISIN;EZ7WR7LMH9Y7;1.540644;360T;MONE;SGD;N/A;5228621.74;SGD;2019-07-18T00:00:00.000Z;360T;1010000281327421621L2;false;TPAC,FULJ,ILQD
2019-06-20T09:05:50.108Z;ISIN;EZ3383P836G8;1.53199;360T;MONE;SGD;N/A;4124046.99;SGD;2019-07-18T00:00:00.000Z;360T;1010000281327421621L1;false;TPAC,FULJ,ILQD
2019-06-20T09:05:34.360Z;ISIN;EZ5GF66PK4K5;1.27111;360T;MONE;USD;N/A;2.7E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327420483L2;false;TPAC,FULJ,ILQD
2019-06-20T09:05:34.360Z;ISIN;EZ972C0WBCY1;1.2709278;360T;MONE;USD;N/A;2.7E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327420483L1;false;TPAC,FULJ,ILQD
2019-06-20T09:04:19.098Z;ISIN;EZ5DNB3MHJV4;9.67384;360T;MONE;NOK;N/A;2.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327418424L1;false;TPAC,FULJ,ILQD
2019-06-20T09:04:19.098Z;ISIN;EZB0GG1VL2X6;9.687242;360T;MONE;NOK;N/A;2.0E8;EUR;2019-07-18T00:00:00.000Z;360T;1010000281327418424L2;false;TPAC,FULJ,ILQD
2019-06-20T09:00:55.736Z;ISIN;EZV4NC13K0H2;1.128467;360T;MONE;USD;N/A;20000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327417332;false;FULJ,ILQD
2019-06-20T09:00:37.049Z;ISIN;EZ66ZG8QVRS2;1.2712649;360T;MONE;USD;N/A;588919.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327417424L2;false;TPAC,FULJ,ILQD
2019-06-20T09:00:37.049Z;ISIN;EZ972C0WBCY1;1.2708422;360T;MONE;USD;N/A;588919.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327417424L1;false;TPAC,FULJ,ILQD
2019-06-20T09:00:37.049Z;ISIN;EZ66ZG8QVRS2;1.2712639;360T;MONE;USD;N/A;588919.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327417573L2;false;TPAC,FULJ,ILQD
2019-06-20T09:00:37.049Z;ISIN;EZ972C0WBCY1;1.2708422;360T;MONE;USD;N/A;588919.0;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327417573L1;false;TPAC,FULJ,ILQD
2019-06-20T09:00:29.456Z;ISIN;EZ71HMYBZ2J4;9.411895;360T;MONE;SEK;N/A;1.0E9;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327417032L2;false;TPAC,FULJ,ILQD
2019-06-20T09:00:29.456Z;ISIN;EZ6S7Z0TDS00;9.414613;360T;MONE;SEK;N/A;1.0E9;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327417032L1;false;TPAC,FULJ,ILQD
2019-06-20T09:00:16.369Z;ISIN;EZ6S7Z0TDS00;9.413093;360T;MONE;SEK;N/A;1.0E9;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327417028L1;false;TPAC,FULJ,ILQD
2019-06-20T09:00:16.369Z;ISIN;EZ71HMYBZ2J4;9.410375;360T;MONE;SEK;N/A;1.0E9;SEK;2019-07-18T00:00:00.000Z;360T;1010000281327417028L2;false;TPAC,FULJ,ILQD
2019-06-20T08:59:58.805Z;ISIN;EZ335090R4B2;0.98762;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327416191L1;false;TPAC,FULJ,ILQD
2019-06-20T08:59:58.805Z;ISIN;EZVMTX23TWP7;0.987258;360T;MONE;CHF;N/A;1.0E8;USD;2019-07-18T00:00:00.000Z;360T;1010000281327416191L2;false;TPAC,FULJ,ILQD
2019-06-20T08:59:20.827Z;ISIN;EZ972C0WBCY1;1.271218;360T;MONE;USD;N/A;2.6E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327416112L1;false;TPAC,FULJ,ILQD
2019-06-20T08:59:20.827Z;ISIN;EZ7N8Q19TTG5;1.271461;360T;MONE;USD;N/A;2.6E7;GBP;2019-07-18T00:00:00.000Z;360T;1010000281327416112L2;false;TPAC,FULJ,ILQD
2019-06-20T08:59:16.895Z;ISIN;EZ72S1590618;1.128702;360T;MONE;USD;N/A;750000.0;USD;2019-07-18T00:00:00.000Z;360T;1010000281327419584;false;FULJ,ILQD
2019-06-20T08:59:09.272Z;ISIN;EZ38Y9GDLFM7;18.9612;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327417556L2;false;TPAC,FULJ,ILQD
2019-06-20T08:59:09.272Z;ISIN;EZ4Q8RH6RN09;18.95785;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-18T00:00:00.000Z;360T;1010000281327417556L1;false;TPAC,FULJ,ILQD
2019-06-20T08:58:34.216Z;ISIN;EZ8JHMBWLCB2;9.717492;360T;MONE;NOK;N/A;1.5E8;NOK;2019-07-18T00:00:00.000Z;360T;1010000281327415780L2;false;TPAC,FULJ,ILQD
