Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-22T12:04:23.172Z;ISIN;EZ61V96R2YB8;0.84548;360T;MONE;GBP;N/A;1050000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355081493L2;false;TPAC,FULJ,ILQD
2020-01-22T12:04:00.804Z;ISIN;EZV1DVYC9W17;1.1076481;360T;MONE;USD;N/A;10000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355080396;false;FULJ,ILQD
2020-01-22T11:59:09.769Z;ISIN;EZV4KRJKH6K4;14.4449392;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355076777L2;false;TPAC,FULJ,ILQD
2020-01-22T11:59:09.769Z;ISIN;EZ6R4WDLZB64;14.4429681;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355076777L1;false;TPAC,FULJ,ILQD
2020-01-22T11:57:26.000Z;ISIN;EZ6BQM3MZT78;5.93347;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355076577L2;false;TPAC,FULJ,ILQD
2020-01-22T11:57:26.000Z;ISIN;EZ486VX7QPQ6;5.932426;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355076577L1;false;TPAC,FULJ,ILQD
2020-01-22T11:56:16.260Z;ISIN;EZV4KRJKH6K4;14.449268;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355078880L1;false;TPAC,FULJ,ILQD
2020-01-22T11:56:16.260Z;ISIN;EZ4Y8ZMZKMV9;14.4513;360T;MONE;ZAR;N/A;2.7E7;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355078880L2;false;TPAC,FULJ,ILQD
2020-01-22T11:55:26.180Z;ISIN;EZ6H04VZH985;7.7714;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355078816L2;false;TPAC,FULJ,ILQD
2020-01-22T11:55:26.180Z;ISIN;EZ1WM2TWVJR8;7.771414;360T;MONE;HKD;N/A;2.7E7;HKD;2020-02-19T00:00:00.000Z;360T;1010000281355078816L1;false;TPAC,FULJ,ILQD
2020-01-22T11:55:03.052Z;ISIN;EZ61V96R2YB8;0.8461595;360T;MONE;GBP;N/A;1050000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355078657L1;false;TPAC,FULJ,ILQD
2020-01-22T11:55:03.052Z;ISIN;EZ9TQ22HKG65;0.847103;360T;MONE;GBP;N/A;1050000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355078657L2;false;TPAC,FULJ,ILQD
2020-01-22T11:54:57.099Z;ISIN;EZ6BQM3MZT78;5.9339;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355075215L2;false;TPAC,FULJ,ILQD
2020-01-22T11:54:57.099Z;ISIN;EZ486VX7QPQ6;5.932816;360T;MONE;TRY;N/A;1.0E8;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355075215L1;false;TPAC,FULJ,ILQD
2020-01-22T11:54:30.736Z;ISIN;EZV1DVYC9W17;1.1077651;360T;MONE;USD;N/A;85000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355079475;false;FULJ,ILQD
2020-01-22T11:52:49.601Z;ISIN;EZ61V96R2YB8;0.8463805;360T;MONE;GBP;N/A;4000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355077992L2;false;TPAC,FULJ,ILQD
2020-01-22T11:52:49.601Z;ISIN;EZ45PWWSH2P7;0.84635;360T;MONE;GBP;N/A;4000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355077992L1;false;TPAC,FULJ,ILQD
2020-01-22T11:52:29.063Z;ISIN;EZV1DVYC9W17;1.1077798;360T;MONE;USD;N/A;112667.6;USD;2020-02-19T00:00:00.000Z;360T;1010000281355078601;false;FULJ,ILQD
2020-01-22T11:51:46.669Z;ISIN;EZ77LM9C1VG1;0.846486;360T;MONE;GBP;N/A;3000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355075425L2;false;TPAC,FULJ,ILQD
2020-01-22T11:51:46.669Z;ISIN;EZ45PWWSH2P7;0.846276;360T;MONE;GBP;N/A;3000000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355075425L1;false;TPAC,FULJ,ILQD
2020-01-22T11:47:44.216Z;ISIN;EZ9G3T170526;1.306535;360T;MONE;CAD;N/A;7.3E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355074253L2;false;TPAC,FULJ,ILQD
2020-01-22T11:47:44.216Z;ISIN;EZ2D5FRNJM21;1.30651;360T;MONE;CAD;N/A;7.3E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355074253L1;false;TPAC,FULJ,ILQD
2020-01-22T11:44:15.877Z;ISIN;EZ4K3KY99V35;9.565625;360T;MONE;MAD;N/A;2000000.0;MAD;2020-02-19T00:00:00.000Z;360T;1010000281355077868L1;false;TPAC,FULJ,ILQD
2020-01-22T11:44:15.877Z;ISIN;EZ9XBMMV02K9;9.571213;360T;MONE;MAD;N/A;2000000.0;MAD;2020-02-19T00:00:00.000Z;360T;1010000281355077868L2;false;TPAC,FULJ,ILQD
2020-01-22T11:43:43.172Z;ISIN;EZ50D8ZN57C3;0.3036352;360T;MONE;KWD;N/A;1000000.0;KWD;2020-02-19T00:00:00.000Z;360T;1010000281355077704L1;false;TPAC,FULJ,ILQD
2020-01-22T11:43:43.172Z;ISIN;EZ956TM30R88;0.30366;360T;MONE;KWD;N/A;1000000.0;KWD;2020-02-19T00:00:00.000Z;360T;1010000281355077704L2;false;TPAC,FULJ,ILQD
2020-01-22T11:43:22.247Z;ISIN;EZ45PWWSH2P7;0.84625;360T;MONE;GBP;N/A;6500000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355075191L1;false;TPAC,FULJ,ILQD
2020-01-22T11:43:22.247Z;ISIN;EZ61V96R2YB8;0.84628;360T;MONE;GBP;N/A;6500000.0;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355075191L2;false;TPAC,FULJ,ILQD
2020-01-22T11:41:18.389Z;ISIN;EZ6608GYZF42;3.672993;360T;MONE;AED;N/A;7.5E7;AED;2020-02-19T00:00:00.000Z;360T;1010000281355076630L1;false;TPAC,FULJ,ILQD
2020-01-22T11:41:18.389Z;ISIN;EZ52GFN76R55;3.67294;360T;MONE;AED;N/A;7.5E7;AED;2020-02-19T00:00:00.000Z;360T;1010000281355076630L2;false;TPAC,FULJ,ILQD
2020-01-22T11:41:00.685Z;ISIN;EZ1NR3GN3QT6;1.1083517;360T;MONE;USD;N/A;1.52997E8;USD;2020-02-19T00:00:00.000Z;360T;1010000281355069484L2;false;TPAC,FULJ,ILQD
2020-01-22T11:41:00.685Z;ISIN;EZV1DVYC9W17;1.1082833;360T;MONE;USD;N/A;1.52997E8;USD;2020-02-19T00:00:00.000Z;360T;1010000281355069484L1;false;TPAC,FULJ,ILQD
2020-01-22T11:39:41.674Z;ISIN;EZ5WX7V74H53;0.84645;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355074344L1;false;TPAC,FULJ,ILQD
2020-01-22T11:39:41.674Z;ISIN;EZ89Z2D0HKS2;0.848869;360T;MONE;GBP;N/A;5.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355074344L2;false;TPAC,FULJ,ILQD
2020-01-22T11:37:26.782Z;ISIN;EZ1TDFXXCGM8;1.114507;360T;MONE;USD;N/A;500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355074082L2;false;TPAC,FULJ,ILQD
2020-01-22T11:37:26.782Z;ISIN;EZBWDZ14GRQ1;1.10824;360T;MONE;USD;N/A;500000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355074082L1;false;TPAC,FULJ,ILQD
2020-01-22T11:36:12.989Z;ISIN;EZBWDZ14GRQ1;1.10823;360T;MONE;USD;N/A;1000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355072280L3;false;TPAC,FULJ,ILQD
2020-01-22T11:36:12.989Z;ISIN;EZBWDZ14GRQ1;1.10823;360T;MONE;USD;N/A;6000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355072280L2;false;TPAC,FULJ,ILQD
2020-01-22T11:36:12.989Z;ISIN;EZ1NR3GN3QT6;1.1081615;360T;MONE;USD;N/A;2.0E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355072280L1;false;TPAC,FULJ,ILQD
2020-01-22T11:36:09.320Z;ISIN;EZ1GNTDQJPZ9;4.776181;360T;MONE;RON;N/A;4000000.0;RON;2020-02-19T00:00:00.000Z;360T;1010000281355072274;false;FULJ,ILQD
2020-01-22T11:33:51.106Z;ISIN;EZV1DVYC9W17;1.1080827;360T;MONE;USD;N/A;5.8E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355073618L1;false;TPAC,FULJ,ILQD
2020-01-22T11:33:51.106Z;ISIN;EZ1NR3GN3QT6;1.108152;360T;MONE;USD;N/A;5.8E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355073618L2;false;TPAC,FULJ,ILQD
2020-01-22T11:31:05.667Z;ISIN;EZ4Y8ZMZKMV9;14.453;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355069504L2;false;TPAC,FULJ,ILQD
2020-01-22T11:31:05.667Z;ISIN;EZV4KRJKH6K4;14.450972;360T;MONE;ZAR;N/A;1.5E8;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355069504L1;false;TPAC,FULJ,ILQD
2020-01-22T11:31:05.216Z;ISIN;EZ3M35KFJ2Y0;1.076526;360T;MONE;CHF;N/A;1.2E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355073148L1;false;TPAC,FULJ,ILQD
2020-01-22T11:31:05.216Z;ISIN;EZ1C0VQP53P5;1.07652;360T;MONE;CHF;N/A;1.2E7;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355073148L2;false;TPAC,FULJ,ILQD
2020-01-22T11:30:40.077Z;ISIN;EZ76BJDVR880;109.95058;360T;MONE;JPY;N/A;2.675E9;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355073078L1;false;TPAC,FULJ,ILQD
2020-01-22T11:30:40.077Z;ISIN;EZ5Z4P3NH6F6;109.945;360T;MONE;JPY;N/A;2.675E9;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355073078L2;false;TPAC,FULJ,ILQD
2020-01-22T11:30:10.854Z;ISIN;EZ105F1PXJF8;0.6846;360T;MONE;USD;N/A;3.6E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355072886L2;false;TPAC,FULJ,ILQD
2020-01-22T11:30:10.854Z;ISIN;EZ8JMP8R6ND0;0.6845906;360T;MONE;USD;N/A;3.6E7;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355072886L1;false;TPAC,FULJ,ILQD
2020-01-22T11:29:33.016Z;ISIN;EZM583R8WBD1;6.74309;360T;MONE;DKK;N/A;6000000.0;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355072822L2;false;TPAC,FULJ,ILQD
2020-01-22T11:29:33.016Z;ISIN;EZ8W9CW0G285;6.7435287;360T;MONE;DKK;N/A;6000000.0;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355072822L1;false;TPAC,FULJ,ILQD
2020-01-22T11:28:27.251Z;ISIN;EZ44W2NDDDS1;3.8209;360T;MONE;PLN;N/A;1.2E7;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355072591L2;false;TPAC,FULJ,ILQD
2020-01-22T11:28:27.251Z;ISIN;EZ63LB5WHHW2;3.820926;360T;MONE;PLN;N/A;1.2E7;PLN;2020-02-19T00:00:00.000Z;360T;1010000281355072591L1;false;TPAC,FULJ,ILQD
2020-01-22T11:27:25.209Z;ISIN;EZBGR35LQ2T0;16.0141;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355072586L2;false;TPAC,FULJ,ILQD
2020-01-22T11:27:25.209Z;ISIN;EZ4TCTNL6WG7;16.010843;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355072586L1;false;TPAC,FULJ,ILQD
2020-01-22T11:26:48.890Z;ISIN;EZ498JC0D4S2;22.68005;360T;MONE;CZK;N/A;2000000.0;CZK;2020-02-19T00:00:00.000Z;360T;1010000281355072512L1;false;TPAC,FULJ,ILQD
2020-01-22T11:26:48.890Z;ISIN;EZ1XPP2PT1X1;22.6802;360T;MONE;CZK;N/A;2000000.0;CZK;2020-02-19T00:00:00.000Z;360T;1010000281355072512L2;false;TPAC,FULJ,ILQD
2020-01-22T11:25:27.661Z;ISIN;EZ9X64ST78C2;7.666998;360T;MONE;CNY;N/A;1.2E7;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355072151L2;false;TPAC,FULJ,ILQD
2020-01-22T11:25:27.661Z;ISIN;EZ2D5TWHR5C0;7.65868;360T;MONE;CNY;N/A;1.2E7;CNY;2020-02-19T00:00:00.000Z;360T;1010000281355072151L1;false;TPAC,FULJ,ILQD
2020-01-22T11:22:07.997Z;ISIN;EZB43V1CDPD8;68.7179;360T;MONE;RUB;N/A;1.992E8;RUB;2020-02-19T00:00:00.000Z;360T;1010000281355067537L2;false;TPAC,FULJ,ILQD
2020-01-22T11:22:07.997Z;ISIN;EZBXW3MZ20J5;68.7057;360T;MONE;RUB;N/A;1.992E8;RUB;2020-02-19T00:00:00.000Z;360T;1010000281355067537L1;false;TPAC,FULJ,ILQD
2020-01-22T11:20:27.042Z;ISIN;EZ2VZG9CBXF1;0.847881;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355069075L2;false;TPAC,FULJ,ILQD
2020-01-22T11:20:27.042Z;ISIN;EZ5WX7V74H53;0.84706;360T;MONE;GBP;N/A;2.0E7;EUR;2020-02-19T00:00:00.000Z;360T;1010000281355069075L1;false;TPAC,FULJ,ILQD
2020-01-22T11:18:31.045Z;ISIN;EZ7HMHBX3Q05;1.30828;360T;MONE;USD;N/A;1.1E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355067823L1;false;TPAC,FULJ,ILQD
2020-01-22T11:18:31.045Z;ISIN;EZ4JVBHVR710;1.309574;360T;MONE;USD;N/A;1.1E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355067823L2;false;TPAC,FULJ,ILQD
2020-01-22T11:15:47.820Z;ISIN;EZ2FH1CWJ443;0.97154;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-19T00:00:00.000Z;360T;1010000281355070060L1;false;TPAC,FULJ,ILQD
2020-01-22T11:15:47.820Z;ISIN;EZ983V6P3LY9;0.9713477;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-19T00:00:00.000Z;360T;1010000281355070060L2;false;TPAC,FULJ,ILQD
2020-01-22T11:15:18.829Z;ISIN;EZ1NR3GN3QT6;1.1084235;360T;MONE;USD;N/A;3000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355072872;false;FULJ,ILQD
2020-01-22T11:13:59.983Z;ISIN;EZ2FH1CWJ443;0.97147;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-19T00:00:00.000Z;360T;1010000281355069670L1;false;TPAC,FULJ,ILQD
2020-01-22T11:13:59.983Z;ISIN;EZ983V6P3LY9;0.9712777;360T;MONE;CHF;N/A;1.0E8;USD;2020-02-19T00:00:00.000Z;360T;1010000281355069670L2;false;TPAC,FULJ,ILQD
2020-01-22T11:13:39.595Z;ISIN;EZ7HMHBX3Q05;1.30746;360T;MONE;USD;N/A;1.47E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355065851L1;false;TPAC,FULJ,ILQD
2020-01-22T11:13:39.595Z;ISIN;EZ7RG2LZZJD8;1.307697;360T;MONE;USD;N/A;1.47E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355065851L2;false;TPAC,FULJ,ILQD
2020-01-22T11:08:56.037Z;ISIN;EZ7HMHBX3Q05;1.30734;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355061816L1;false;TPAC,FULJ,ILQD
2020-01-22T11:08:56.037Z;ISIN;EZ2HMF8N1RF9;1.308033;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355061816L2;false;TPAC,FULJ,ILQD
2020-01-22T11:07:44.769Z;ISIN;EZ7HMHBX3Q05;1.30762;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355061613L1;false;TPAC,FULJ,ILQD
2020-01-22T11:07:44.769Z;ISIN;EZ4VGKZ0L3R2;1.30799;360T;MONE;USD;N/A;1.5E8;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355061613L2;false;TPAC,FULJ,ILQD
2020-01-22T11:06:58.847Z;ISIN;EZ8WWCR5YHW3;1.307636;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355068437L2;false;TPAC,FULJ,ILQD
2020-01-22T11:06:58.847Z;ISIN;EZ6DMR2WFXR0;1.307602;360T;MONE;USD;N/A;1.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355068437L1;false;TPAC,FULJ,ILQD
2020-01-22T11:06:23.461Z;ISIN;EZ8WWCR5YHW3;1.307596;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355068184L2;false;TPAC,FULJ,ILQD
2020-01-22T11:06:23.461Z;ISIN;EZ6DMR2WFXR0;1.307562;360T;MONE;USD;N/A;2.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355068184L1;false;TPAC,FULJ,ILQD
2020-01-22T11:05:23.151Z;ISIN;EZ1NR3GN3QT6;1.108583;360T;MONE;USD;N/A;3000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355069414;false;FULJ,ILQD
2020-01-22T11:04:47.135Z;ISIN;EZ3QHJ1ZZCZ5;9.50957;360T;MONE;SEK;N/A;6.0E8;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355068854L2;false;TPAC,FULJ,ILQD
2020-01-22T11:04:47.135Z;ISIN;EZ9Y65VDCLD8;9.510007;360T;MONE;SEK;N/A;6.0E8;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355068854L1;false;TPAC,FULJ,ILQD
2020-01-22T11:02:39.604Z;ISIN;EZB3NTKTDBG8;121.90554;360T;MONE;JPY;N/A;1.4381E8;JPY;2020-02-19T00:00:00.000Z;360T;1010000281355065540;false;FULJ,ILQD
2020-01-22T11:02:03.787Z;ISIN;EZV1DVYC9W17;1.1084249;360T;MONE;USD;N/A;1440030.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355065080;false;FULJ,ILQD
2020-01-22T11:02:01.231Z;ISIN;EZ9HLY5B8NJ0;14.48915;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355065751L2;false;TPAC,FULJ,ILQD
2020-01-22T11:02:01.231Z;ISIN;EZ6R4WDLZB64;14.46057;360T;MONE;ZAR;N/A;2.0E7;ZAR;2020-02-19T00:00:00.000Z;360T;1010000281355065751L1;false;TPAC,FULJ,ILQD
2020-01-22T11:01:51.630Z;ISIN;EZV1DVYC9W17;1.1085437;360T;MONE;USD;N/A;6.2E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355067698L1;false;TPAC,FULJ,ILQD
2020-01-22T11:01:51.630Z;ISIN;EZ1NR3GN3QT6;1.10861;360T;MONE;USD;N/A;6.2E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355067698L2;false;TPAC,FULJ,ILQD
2020-01-22T11:01:09.775Z;ISIN;EZ9TNKCYGTZ8;1.3069335;360T;MONE;USD;N/A;4.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355067655L2;false;TPAC,FULJ,ILQD
2020-01-22T11:01:09.775Z;ISIN;EZ6DMR2WFXR0;1.3066972;360T;MONE;USD;N/A;4.0E7;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355067655L1;false;TPAC,FULJ,ILQD
2020-01-22T10:56:30.667Z;ISIN;EZB2RL5H6SP6;6.90811;360T;MONE;CNY;N/A;2.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355060056L2;false;TPAC,FULJ,ILQD
2020-01-22T10:56:30.667Z;ISIN;EZV6ZM417WY7;6.90726;360T;MONE;CNY;N/A;2.5E7;USD;2020-02-19T00:00:00.000Z;360T;1010000281355060056L1;false;TPAC,FULJ,ILQD
2020-01-22T10:55:50.661Z;ISIN;EZ1CPNWFKL10;1.1111535;360T;MONE;USD;N/A;5000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355064335L2;false;TPAC,FULJ,ILQD
2020-01-22T10:55:50.661Z;ISIN;EZBWDZ14GRQ1;1.10877;360T;MONE;USD;N/A;5000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355064335L1;false;TPAC,FULJ,ILQD
2020-01-22T10:53:43.726Z;ISIN;EZ1NR3GN3QT6;1.108743;360T;MONE;USD;N/A;5000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355062050;false;FULJ,ILQD
2020-01-22T10:52:53.351Z;ISIN;EZ1BBDBQKSZ5;7.784184;360T;MONE;HKD;N/A;4000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355060637L2;false;TPAC,FULJ,ILQD
2020-01-22T10:52:53.351Z;ISIN;EZ6H04VZH985;7.77196;360T;MONE;HKD;N/A;4000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355060637L1;false;TPAC,FULJ,ILQD
2020-01-22T10:52:52.953Z;ISIN;EZ1NR3GN3QT6;1.108803;360T;MONE;USD;N/A;5000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355061796;false;FULJ,ILQD
2020-01-22T10:48:17.063Z;ISIN;EZ92CL6TLMW2;9.943054;360T;MONE;NOK;N/A;1500000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355060302;false;FULJ,ILQD
2020-01-22T10:46:46.274Z;ISIN;EZ4MNBMWKGM3;7.472877;360T;MONE;DKK;N/A;1200000.0;DKK;2020-02-19T00:00:00.000Z;360T;1010000281355059901;false;FULJ,ILQD
2020-01-22T10:45:51.343Z;ISIN;EZ6FVGSK39Z2;0.852102;360T;MONE;GBP;N/A;300000.0;GBP;2020-02-19T00:00:00.000Z;360T;1010000281355060994;false;FULJ,ILQD
2020-01-22T10:44:31.124Z;ISIN;EZ1NR3GN3QT6;1.1088535;360T;MONE;USD;N/A;250000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355059414;false;FULJ,ILQD
2020-01-22T10:43:31.778Z;ISIN;EZ7FP8VPZD94;8.96411;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355060877L2;false;TPAC,FULJ,ILQD
2020-01-22T10:43:31.778Z;ISIN;EZ7N38SV6V94;8.964145;360T;MONE;NOK;N/A;4000000.0;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355060877L1;false;TPAC,FULJ,ILQD
2020-01-22T10:41:40.278Z;ISIN;EZ49ZY11CG83;6.580151;360T;MONE;TRY;N/A;3.7E7;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355060730L1;false;TPAC,FULJ,ILQD
2020-01-22T10:41:40.278Z;ISIN;EZ31Z4WWFZM1;6.581851;360T;MONE;TRY;N/A;3.7E7;TRY;2020-02-19T00:00:00.000Z;360T;1010000281355060730L2;false;TPAC,FULJ,ILQD
2020-01-22T10:40:44.473Z;ISIN;EZ1NR3GN3QT6;1.1089745;360T;MONE;USD;N/A;8000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355060705;false;FULJ,ILQD
2020-01-22T10:40:07.966Z;ISIN;EZ2QWTG6C255;0.7430525;360T;MONE;CHF;N/A;3.4E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355055875L2;false;TPAC,FULJ,ILQD
2020-01-22T10:40:07.966Z;ISIN;EZV5KTHR3D84;0.7431034;360T;MONE;CHF;N/A;3.4E7;CAD;2020-02-19T00:00:00.000Z;360T;1010000281355055875L1;false;TPAC,FULJ,ILQD
2020-01-22T10:39:55.621Z;ISIN;EZ1NR3GN3QT6;1.1090035;360T;MONE;USD;N/A;35000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355058901;false;FULJ,ILQD
2020-01-22T10:38:57.739Z;ISIN;EZ4NNL45B4W3;1.620646;360T;MONE;AUD;N/A;75000.0;AUD;2020-02-19T00:00:00.000Z;360T;1010000281355058800;false;FULJ,ILQD
2020-01-22T10:38:00.484Z;ISIN;EZ3M35KFJ2Y0;1.0767365;360T;MONE;CHF;N/A;345000.0;CHF;2020-02-19T00:00:00.000Z;360T;1010000281355058570;false;FULJ,ILQD
2020-01-22T10:37:29.017Z;ISIN;EZV0MYDMNKR9;9.496602;360T;MONE;SEK;N/A;8.2E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355060118L2;false;TPAC,FULJ,ILQD
2020-01-22T10:37:29.017Z;ISIN;EZ3QHJ1ZZCZ5;9.50301;360T;MONE;SEK;N/A;8.2E7;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355060118L1;false;TPAC,FULJ,ILQD
2020-01-22T10:37:04.743Z;ISIN;EZVN7XWHST14;10.540764;360T;MONE;SEK;N/A;3200000.0;SEK;2020-02-19T00:00:00.000Z;360T;1010000281355058436;false;FULJ,ILQD
2020-01-22T10:36:57.977Z;ISIN;EZ5H4427KZ88;8.964168;360T;MONE;NOK;N/A;3.6E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355060086L2;false;TPAC,FULJ,ILQD
2020-01-22T10:36:57.977Z;ISIN;EZ7N38SV6V94;8.964831;360T;MONE;NOK;N/A;3.6E7;NOK;2020-02-19T00:00:00.000Z;360T;1010000281355060086L1;false;TPAC,FULJ,ILQD
2020-01-22T10:36:26.197Z;ISIN;EZ5DPJQLDDB6;18.742785;360T;MONE;MXN;N/A;2.0E7;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355060014L1;false;TPAC,FULJ,ILQD
2020-01-22T10:36:26.197Z;ISIN;EZVCDVCFF8S6;18.763138;360T;MONE;MXN;N/A;2.0E7;MXN;2020-02-19T00:00:00.000Z;360T;1010000281355060014L2;false;TPAC,FULJ,ILQD
2020-01-22T10:36:23.509Z;ISIN;EZV1DVYC9W17;1.1092151;360T;MONE;USD;N/A;46582.8;USD;2020-02-19T00:00:00.000Z;360T;1010000281355053534;false;FULJ,ILQD
2020-01-22T10:35:15.977Z;ISIN;EZ1NR3GN3QT6;1.109313;360T;MONE;USD;N/A;150000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355064141L1;false;TPAC,FULJ,ILQD
2020-01-22T10:35:15.977Z;ISIN;EZ6GD16P1ZG1;1.110335;360T;MONE;USD;N/A;150000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355064141L2;false;TPAC,FULJ,ILQD
2020-01-22T10:34:22.290Z;ISIN;EZ2Q0GX362K9;1.112861;360T;MONE;USD;N/A;1000000.0;USD;2020-02-19T00:00:00.000Z;360T;1010000281355064130;false;FULJ,ILQD
