Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-05-10T08:46:00.423Z;ISIN;EZ89V32XX273;130.003;360T;MONE;JPY;N/A;1.725E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525222288L2;false;TPAC,FULJ,ILQD
2022-05-10T08:46:00.423Z;ISIN;EZ0KM80XXSB7;130.00688;360T;MONE;JPY;N/A;1.725E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525222288L1;false;TPAC,FULJ,ILQD
2022-05-10T08:45:03.452Z;ISIN;EZ1DXZCD7544;1.056496;360T;MONE;USD;N/A;60000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525214617;false;FULJ,ILQD
2022-05-10T08:44:29.136Z;ISIN;EZW6WPJYZNR2;137.5212;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525199617;false;FULJ,ILQD
2022-05-10T08:44:27.499Z;ISIN;EZ1DXZCD7544;1.0565287;360T;MONE;USD;N/A;40000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525217267;false;FULJ,ILQD
2022-05-10T08:44:27.391Z;ISIN;EZLS48XD9CQ7;20.3305;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525222142L2;false;TPAC,FULJ,ILQD
2022-05-10T08:44:27.391Z;ISIN;EZJ1WHMP7D06;20.32695;360T;MONE;MXN;N/A;2.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525222142L1;false;TPAC,FULJ,ILQD
2022-05-10T08:42:59.953Z;ISIN;EZGQSPX2K967;358.34998;360T;MONE;HUF;N/A;1.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525215253L1;false;TPAC,FULJ,ILQD
2022-05-10T08:42:59.953Z;ISIN;EZYP4M8LTJP8;358.38941;360T;MONE;HUF;N/A;1.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525215253L2;false;TPAC,FULJ,ILQD
2022-05-10T08:41:25.269Z;ISIN;EZLKCCNCKPD6;10.6045898;360T;MONE;SEK;N/A;217900.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525214117;false;FULJ,ILQD
2022-05-10T08:41:17.902Z;ISIN;EZLDKB8790X0;17.0335471;360T;MONE;ZAR;N/A;3.57E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525215852L2;false;TPAC,FULJ,ILQD
2022-05-10T08:41:17.902Z;ISIN;EZ4VZVDZ2WF9;17.0315474;360T;MONE;ZAR;N/A;3.57E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525215852L1;false;TPAC,FULJ,ILQD
2022-05-10T08:41:14.294Z;ISIN;EZLKCCNCKPD6;10.6049175;360T;MONE;SEK;N/A;95000.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525218910;false;FULJ,ILQD
2022-05-10T08:40:11.521Z;ISIN;EZYP4M8LTJP8;358.3741;360T;MONE;HUF;N/A;5.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525213606L1;false;TPAC,FULJ,ILQD
2022-05-10T08:40:11.521Z;ISIN;EZ0D9X70JNS0;358.42;360T;MONE;HUF;N/A;5.0E8;HUF;2022-06-07T00:00:00.000Z;360T;1010000281525213606L2;false;TPAC,FULJ,ILQD
2022-05-10T08:39:31.807Z;ISIN;EZ1DXZCD7544;1.0564488;360T;MONE;USD;N/A;15000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525215181;false;FULJ,ILQD
2022-05-10T08:38:49.445Z;ISIN;EZ108Y7CFZB9;0.8576959;360T;MONE;GBP;N/A;200000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525214825L2;false;TPAC,FULJ,ILQD
2022-05-10T08:38:49.445Z;ISIN;EZGY2LZ8HXP9;0.8562433;360T;MONE;GBP;N/A;300000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525214825L1;false;TPAC,FULJ,ILQD
2022-05-10T08:37:42.995Z;ISIN;EZB343MMMY69;7.438445;360T;MONE;DKK;N/A;900000.0;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525214605L1;false;TPAC,FULJ,ILQD
2022-05-10T08:37:23.193Z;ISIN;EZ1DXZCD7544;1.0562961;360T;MONE;USD;N/A;40000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525216091;false;FULJ,ILQD
2022-05-10T08:36:08.788Z;ISIN;EZTZWP497VM9;1.3732223;360T;MONE;CAD;N/A;100000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525213681L1;false;TPAC,FULJ,ILQD
2022-05-10T08:36:08.788Z;ISIN;EZMMF2F2NXF1;1.3755466;360T;MONE;CAD;N/A;80000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525213681L3;false;TPAC,FULJ,ILQD
2022-05-10T08:36:08.788Z;ISIN;EZTZWP497VM9;1.3732223;360T;MONE;CAD;N/A;500000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525213681L2;false;TPAC,FULJ,ILQD
2022-05-10T08:36:08.097Z;ISIN;EZGZL3X1HM81;1.0491137;360T;MONE;CHF;N/A;200000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525213628L1;false;TPAC,FULJ,ILQD
2022-05-10T08:36:08.097Z;ISIN;EZGZL3X1HM81;1.0491137;360T;MONE;CHF;N/A;30000.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525213628L2;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.931Z;ISIN;EZGY2LZ8HXP9;0.856374;360T;MONE;GBP;N/A;250000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525213615L2;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.931Z;ISIN;EZGY2LZ8HXP9;0.856374;360T;MONE;GBP;N/A;50000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525213615L1;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.931Z;ISIN;EZ108Y7CFZB9;0.857681;360T;MONE;GBP;N/A;60000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525213615L3;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.713Z;ISIN;EZDMJBZNNLG3;137.45;360T;MONE;JPY;N/A;1.0E7;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525213243L2;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.713Z;ISIN;EZXY167TFD01;137.49964;360T;MONE;JPY;N/A;5000000.0;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525213243L3;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.713Z;ISIN;EZDMJBZNNLG3;137.45;360T;MONE;JPY;N/A;3.0E7;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525213243L1;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.469Z;ISIN;EZB343MMMY69;7.4386703;360T;MONE;DKK;N/A;2200000.0;DKK;2022-06-07T00:00:00.000Z;360T;1010000281525213225L1;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.413Z;ISIN;EZ2XQ6MK41Z5;10.6175673;360T;MONE;SEK;N/A;600000.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525213076L2;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.413Z;ISIN;EZCXZ6M09GR0;10.6102799;360T;MONE;SEK;N/A;500000.0;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525213076L1;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.352Z;ISIN;EZ3KZG0K76R2;1.0580439;360T;MONE;USD;N/A;50000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525213038L3;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.352Z;ISIN;EZ1J2FHHL0J9;1.0564782;360T;MONE;USD;N/A;100000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525213038L2;false;TPAC,FULJ,ILQD
2022-05-10T08:36:07.352Z;ISIN;EZ1J2FHHL0J9;1.0564782;360T;MONE;USD;N/A;1600000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525213038L1;false;TPAC,FULJ,ILQD
2022-05-10T08:35:53.499Z;ISIN;EZ3MBS44NJF7;16.1302;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525210902L1;false;TPAC,FULJ,ILQD
2022-05-10T08:35:53.499Z;ISIN;EZ5GQ3XTKNZ4;16.133646;360T;MONE;ZAR;N/A;1.0E8;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525210902L2;false;TPAC,FULJ,ILQD
2022-05-10T08:34:13.976Z;ISIN;EZ279X0Q5CC3;0.696041;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525210377L2;false;TPAC,FULJ,ILQD
2022-05-10T08:34:13.976Z;ISIN;EZVF59M2SPR0;0.6960185;360T;MONE;USD;N/A;1.0E7;AUD;2022-06-07T00:00:00.000Z;360T;1010000281525210377L1;false;TPAC,FULJ,ILQD
2022-05-10T08:32:46.741Z;ISIN;EZW6WPJYZNR2;137.6128;360T;MONE;JPY;N/A;1.0E9;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525197916;false;FULJ,ILQD
2022-05-10T08:32:19.210Z;ISIN;EZ8TDTRYM037;0.6325494;360T;MONE;USD;N/A;3.0E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525209748L2;false;TPAC,FULJ,ILQD
2022-05-10T08:32:19.210Z;ISIN;EZ541BT2CNR3;0.632566;360T;MONE;USD;N/A;3.0E7;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525209748L1;false;TPAC,FULJ,ILQD
2022-05-10T08:31:20.771Z;ISIN;EZ1DXZCD7544;1.0561966;360T;MONE;USD;N/A;1499964.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525209696L1;false;TPAC,FULJ,ILQD
2022-05-10T08:31:20.771Z;ISIN;EZ1J2FHHL0J9;1.0562382;360T;MONE;USD;N/A;1499964.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525209696L2;false;TPAC,FULJ,ILQD
2022-05-10T08:31:19.020Z;ISIN;EZRJ7HWSCD96;128.82913;360T;MONE;JPY;N/A;1.0E10;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525217790L2;false;TPAC,FULJ,ILQD
2022-05-10T08:31:19.020Z;ISIN;EZ89V32XX273;130.194;360T;MONE;JPY;N/A;1.0E10;JPY;2022-06-07T00:00:00.000Z;360T;1010000281525217790L1;false;TPAC,FULJ,ILQD
2022-05-10T08:30:37.733Z;ISIN;EZ1DXZCD7544;1.0557941;360T;MONE;USD;N/A;600000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525214048;false;FULJ,ILQD
2022-05-10T08:28:56.666Z;ISIN;EZ1FQX31RJF1;1.0573111;360T;MONE;USD;N/A;1.05E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525212405L2;false;TPAC,FULJ,ILQD
2022-05-10T08:28:56.666Z;ISIN;EZ7M5JK7BS33;1.05584;360T;MONE;USD;N/A;1.05E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525212405L1;false;TPAC,FULJ,ILQD
2022-05-10T08:28:42.606Z;ISIN;EZ9KNW8WSLJ2;1.233929;360T;MONE;USD;N/A;300000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525208992;false;FULJ,ILQD
2022-05-10T08:28:26.682Z;ISIN;EZ88FB745081;1.060194;360T;MONE;USD;N/A;900000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525208745;false;FULJ,ILQD
2022-05-10T08:28:18.207Z;ISIN;EZV9JBZGL663;6.74634;360T;MONE;CNY;N/A;2.3E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525212912L2;false;TPAC,FULJ,ILQD
2022-05-10T08:28:18.207Z;ISIN;EZJLL59STNJ7;6.74601;360T;MONE;CNY;N/A;2.3E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525212912L1;false;TPAC,FULJ,ILQD
2022-05-10T08:28:11.526Z;ISIN;EZLRM5JV68H6;1.0635138;360T;MONE;USD;N/A;315650.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525208708;false;FULJ,ILQD
2022-05-10T08:27:53.177Z;ISIN;EZ1XZSMVH8N7;14570.104;360T;MONE;IDR;N/A;5.2E10;IDR;2022-06-07T00:00:00.000Z;360T;1010000281525208540;false;FULJ,ILQD
2022-05-10T08:27:22.732Z;ISIN;EZGPK3XT3C33;0.857367;360T;MONE;GBP;N/A;2.2E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525208158L2;false;TPAC,FULJ,ILQD
2022-05-10T08:27:22.732Z;ISIN;EZZ69BLJB180;0.856137;360T;MONE;GBP;N/A;2.2E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525208158L1;false;TPAC,FULJ,ILQD
2022-05-10T08:27:19.252Z;ISIN;EZ1DXZCD7544;1.0557561;360T;MONE;USD;N/A;11000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525210387;false;FULJ,ILQD
2022-05-10T08:26:30.534Z;ISIN;EZ1DXZCD7544;1.0555454;360T;MONE;USD;N/A;35000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525209965;false;FULJ,ILQD
2022-05-10T08:23:00.558Z;ISIN;EZ1DXZCD7544;1.0564489;360T;MONE;USD;N/A;10000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525206625;false;FULJ,ILQD
2022-05-10T08:21:25.140Z;ISIN;EZBC9W2H5Y31;4.9448;360T;MONE;RON;N/A;1.4E7;RON;2022-06-07T00:00:00.000Z;360T;1010000281525210136L2;false;TPAC,FULJ,ILQD
2022-05-10T08:21:25.140Z;ISIN;EZG3ZRBW6NW9;4.943924;360T;MONE;RON;N/A;1.4E7;RON;2022-06-07T00:00:00.000Z;360T;1010000281525210136L1;false;TPAC,FULJ,ILQD
2022-05-10T08:20:31.718Z;ISIN;EZB4PJHS1Q03;6.740546;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-07T00:00:00.000Z;360T;1010000281525209794L1;false;TPAC,FULJ,ILQD
2022-05-10T08:20:31.718Z;ISIN;EZJLL59STNJ7;6.74086;360T;MONE;CNY;N/A;5.8E7;CNY;2022-06-07T00:00:00.000Z;360T;1010000281525209794L2;false;TPAC,FULJ,ILQD
2022-05-10T08:20:06.205Z;ISIN;EZ1DXZCD7544;1.0566734;360T;MONE;USD;N/A;61700.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525208356;false;FULJ,ILQD
2022-05-10T08:19:57.745Z;ISIN;EZ30WBCNWQD2;16.1365;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525209295L2;false;TPAC,FULJ,ILQD
2022-05-10T08:19:57.745Z;ISIN;EZ3MBS44NJF7;16.134738;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525209295L1;false;TPAC,FULJ,ILQD
2022-05-10T08:19:31.113Z;ISIN;EZ541BT2CNR3;0.6318789;360T;MONE;USD;N/A;200000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525206421L1;false;TPAC,FULJ,ILQD
2022-05-10T08:19:31.113Z;ISIN;EZMQV8HKWRN3;0.6318423;360T;MONE;USD;N/A;200000.0;NZD;2022-06-07T00:00:00.000Z;360T;1010000281525206421L2;false;TPAC,FULJ,ILQD
2022-05-10T08:19:26.405Z;ISIN;EZ0M9V48FP82;7.8496;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525209060L2;false;TPAC,FULJ,ILQD
2022-05-10T08:19:26.405Z;ISIN;EZZ0MBB4VY33;7.849782;360T;MONE;HKD;N/A;3.8E7;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525209060L1;false;TPAC,FULJ,ILQD
2022-05-10T08:18:51.231Z;ISIN;EZ0KM80XXSB7;130.33191;360T;MONE;JPY;N/A;1.5E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525208857L1;false;TPAC,FULJ,ILQD
2022-05-10T08:18:51.231Z;ISIN;EZ89V32XX273;130.328;360T;MONE;JPY;N/A;1.5E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525208857L2;false;TPAC,FULJ,ILQD
2022-05-10T08:17:01.527Z;ISIN;EZJLL59STNJ7;6.73917;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525208785L1;false;TPAC,FULJ,ILQD
2022-05-10T08:17:01.527Z;ISIN;EZV9JBZGL663;6.73949;360T;MONE;CNY;N/A;1.0E7;USD;2022-06-07T00:00:00.000Z;360T;1010000281525208785L2;false;TPAC,FULJ,ILQD
2022-05-10T08:16:47.392Z;ISIN;EZG3P2ZH17N3;10.04931;360T;MONE;SEK;N/A;1.28E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525206055L2;false;TPAC,FULJ,ILQD
2022-05-10T08:16:47.392Z;ISIN;EZKV2BH947Y7;10.049519;360T;MONE;SEK;N/A;1.28E7;SEK;2022-06-07T00:00:00.000Z;360T;1010000281525206055L1;false;TPAC,FULJ,ILQD
2022-05-10T08:16:23.460Z;ISIN;EZQQW23H1YN8;15.8173737;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525205984L2;false;TPAC,FULJ,ILQD
2022-05-10T08:16:23.460Z;ISIN;EZYDZTT9LN44;15.2360015;360T;MONE;TRY;N/A;1000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525205984L1;false;TPAC,FULJ,ILQD
2022-05-10T08:15:58.363Z;ISIN;EZ2TK58KK4C8;16.122442;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525207993L1;false;TPAC,FULJ,ILQD
2022-05-10T08:15:58.363Z;ISIN;EZ3MBS44NJF7;16.124123;360T;MONE;ZAR;N/A;1.3E7;ZAR;2022-06-07T00:00:00.000Z;360T;1010000281525207993L2;false;TPAC,FULJ,ILQD
2022-05-10T08:15:18.672Z;ISIN;EZ76N2H04JP4;1.0584142;360T;MONE;USD;N/A;5.8E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525206751L2;false;TPAC,FULJ,ILQD
2022-05-10T08:15:18.672Z;ISIN;EZ7M5JK7BS33;1.05647;360T;MONE;USD;N/A;5.875E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525206751L1;false;TPAC,FULJ,ILQD
2022-05-10T08:15:05.742Z;ISIN;EZVGZ6YWNKN8;1.2323974;360T;MONE;USD;N/A;6200000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525205804L2;false;TPAC,FULJ,ILQD
2022-05-10T08:15:05.742Z;ISIN;EZ4XPQ7SRFZ8;1.2324029;360T;MONE;USD;N/A;6200000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525205804L1;false;TPAC,FULJ,ILQD
2022-05-10T08:14:01.792Z;ISIN;EZ1DXZCD7544;1.056486;360T;MONE;USD;N/A;191950.1;USD;2022-06-07T00:00:00.000Z;360T;1010000281525204990;false;FULJ,ILQD
2022-05-10T08:13:37.270Z;ISIN;EZ0M9V48FP82;7.84953;360T;MONE;HKD;N/A;4.9E7;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525207675L2;false;TPAC,FULJ,ILQD
2022-05-10T08:13:37.270Z;ISIN;EZZ0MBB4VY33;7.8497061;360T;MONE;HKD;N/A;4.9E7;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525207675L1;false;TPAC,FULJ,ILQD
2022-05-10T08:13:05.447Z;ISIN;EZ1DXZCD7544;1.056461;360T;MONE;USD;N/A;595000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525208473;false;FULJ,ILQD
2022-05-10T08:11:49.106Z;ISIN;EZ6NW538J2G7;1.0589793;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525205633L2;false;TPAC,FULJ,ILQD
2022-05-10T08:11:49.106Z;ISIN;EZ7M5JK7BS33;1.05681;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525205633L1;false;TPAC,FULJ,ILQD
2022-05-10T08:11:29.447Z;ISIN;EZ7M5JK7BS33;1.05675;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525205586L1;false;TPAC,FULJ,ILQD
2022-05-10T08:11:29.447Z;ISIN;EZ6NW538J2G7;1.05894;360T;MONE;USD;N/A;5.0E7;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525205586L2;false;TPAC,FULJ,ILQD
2022-05-10T08:10:56.531Z;ISIN;EZ1DXZCD7544;1.0567752;360T;MONE;USD;N/A;15000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525205921;false;FULJ,ILQD
2022-05-10T08:08:38.647Z;ISIN;EZ2SZ8Y4PX51;12.3673449;360T;MONE;SEK;N/A;1.5E8;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525203326L2;false;TPAC,FULJ,ILQD
2022-05-10T08:08:38.647Z;ISIN;EZJVZ1DWZQH3;12.3935;360T;MONE;SEK;N/A;1.5E8;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525203326L1;false;TPAC,FULJ,ILQD
2022-05-10T08:08:14.080Z;ISIN;EZ1DXZCD7544;1.0569866;360T;MONE;USD;N/A;100000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525206074;false;FULJ,ILQD
2022-05-10T08:04:23.713Z;ISIN;EZ1R3HGGTJJ4;15.203;360T;MONE;TRY;N/A;5000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525205161L1;false;TPAC,FULJ,ILQD
2022-05-10T08:04:23.713Z;ISIN;EZZM7TMK60B3;16.93922;360T;MONE;TRY;N/A;5000000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525205161L2;false;TPAC,FULJ,ILQD
2022-05-10T08:03:53.754Z;ISIN;EZWPHH9ZKL89;7.530238;360T;MONE;HRK;N/A;2670000.0;HRK;2022-06-07T00:00:00.000Z;360T;1010000281525199912;false;FULJ,ILQD
2022-05-10T08:02:58.153Z;ISIN;EZ4QH56M9P77;1.0565601;360T;MONE;USD;N/A;6345700.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525203145;false;FULJ,ILQD
2022-05-10T07:59:41.387Z;ISIN;EZKN0CM4VWR0;1.3744158;360T;MONE;CAD;N/A;20000.0;CAD;2022-06-07T00:00:00.000Z;360T;1010000281525199438;false;FULJ,ILQD
2022-05-10T07:59:29.541Z;ISIN;EZ1DXZCD7544;1.0563068;360T;MONE;USD;N/A;25000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525199338;false;FULJ,ILQD
2022-05-10T07:58:47.613Z;ISIN;EZ1J2FHHL0J9;1.0562377;360T;MONE;USD;N/A;3.0E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525196153L2;false;TPAC,FULJ,ILQD
2022-05-10T07:58:47.613Z;ISIN;EZ1DXZCD7544;1.0561962;360T;MONE;USD;N/A;3.0E8;USD;2022-06-07T00:00:00.000Z;360T;1010000281525196153L1;false;TPAC,FULJ,ILQD
2022-05-10T07:58:10.307Z;ISIN;EZPWM6471N59;7.85;360T;MONE;HKD;N/A;5.0E7;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525204175L1;false;TPAC,FULJ,ILQD
2022-05-10T07:58:10.307Z;ISIN;EZZ0MBB4VY33;7.84985;360T;MONE;HKD;N/A;5.0E7;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525204175L2;false;TPAC,FULJ,ILQD
2022-05-10T07:57:52.498Z;ISIN;EZV2Q2SHX8F6;1.057193;360T;MONE;USD;N/A;600000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525200620L2;false;TPAC,FULJ,ILQD
2022-05-10T07:57:52.498Z;ISIN;EZ1DXZCD7544;1.05629;360T;MONE;USD;N/A;600000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525200620L1;false;TPAC,FULJ,ILQD
2022-05-10T07:54:14.614Z;ISIN;EZDBRQNCL4W3;0.99265;360T;MONE;CHF;N/A;587472.57;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525001830L2;false;TPAC,FULJ,ILQD
2022-05-10T07:54:14.614Z;ISIN;EZ2YX47PCQ81;0.9926934;360T;MONE;CHF;N/A;810175.29;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525001830L1;false;TPAC,FULJ,ILQD
2022-05-10T07:54:14.614Z;ISIN;EZDBRQNCL4W3;0.99265;360T;MONE;CHF;N/A;5889.29;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525001830L4;false;TPAC,FULJ,ILQD
2022-05-10T07:54:14.614Z;ISIN;EZDBRQNCL4W3;0.99265;360T;MONE;CHF;N/A;451830.8;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525001830L3;false;TPAC,FULJ,ILQD
2022-05-10T07:53:54.139Z;ISIN;EZGZL3X1HM81;1.0489441;360T;MONE;CHF;N/A;340908.15;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525001827L1;false;TPAC,FULJ,ILQD
2022-05-10T07:53:54.139Z;ISIN;EZMSKGSGCFZ2;1.04894;360T;MONE;CHF;N/A;114780.82;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525001827L2;false;TPAC,FULJ,ILQD
2022-05-10T07:51:46.825Z;ISIN;EZZYP53LXXR9;3.6730236;360T;MONE;AED;N/A;1500000.0;AED;2022-06-07T00:00:00.000Z;360T;1010000281525199047;false;FULJ,ILQD
2022-05-10T07:51:08.391Z;ISIN;EZZ69BLJB180;0.8577693;360T;MONE;GBP;N/A;6965.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525198907;false;FULJ,ILQD
2022-05-10T07:50:16.008Z;ISIN;EZ1DXZCD7544;1.0567256;360T;MONE;USD;N/A;360000.0;USD;2022-06-07T00:00:00.000Z;360T;1010000281525196811;false;FULJ,ILQD
2022-05-10T07:49:55.751Z;ISIN;EZTX3KJY4ZK5;1.0491439;360T;MONE;CHF;N/A;41555.0;CHF;2022-06-07T00:00:00.000Z;360T;1010000281525198437;false;FULJ,ILQD
2022-05-10T07:49:40.615Z;ISIN;EZZ69BLJB180;0.8574876;360T;MONE;GBP;N/A;208000.0;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525196711;false;FULJ,ILQD
2022-05-10T07:47:10.973Z;ISIN;EZ2SZ8Y4PX51;12.3638346;360T;MONE;SEK;N/A;1.5E8;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525191744L2;false;TPAC,FULJ,ILQD
2022-05-10T07:47:10.973Z;ISIN;EZJVZ1DWZQH3;12.39;360T;MONE;SEK;N/A;1.5E8;GBP;2022-06-07T00:00:00.000Z;360T;1010000281525191744L1;false;TPAC,FULJ,ILQD
2022-05-10T07:46:25.875Z;ISIN;EZLFS29ZBT25;4.6888328;360T;MONE;PLN;N/A;4000000.0;EUR;2022-06-07T00:00:00.000Z;360T;1010000281525196284;false;FULJ,ILQD
2022-05-10T07:45:16.433Z;ISIN;EZZ1GMZ5BPX1;8.3027;360T;MONE;HKD;N/A;2.5E8;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525195708L1;false;TPAC,FULJ,ILQD
2022-05-10T07:45:16.433Z;ISIN;EZLD219BR017;8.31642;360T;MONE;HKD;N/A;2.5E8;HKD;2022-06-07T00:00:00.000Z;360T;1010000281525195708L2;false;TPAC,FULJ,ILQD
